Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number, Amount in � ,Capital or Revenue,Beneficiary,Merchant Category
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,15476.62,Revenue,DELAINE BUSES LTD,Transport
B106 - B&S Core Services,Contribution,10/06/2021,Cashbook  June,13500,Revenue,Cherwell District Council,Local Authority
B031 - Transport,Consultancy Support,10/06/2021,Cashbook  June,12348.5,Revenue,Addleshaw Goddard,Consultancy
B038 - Staffing,Secondment Fee,10/06/2021,Cashbook  June,11080,Revenue,East Cambridgeshire District Council,Local Authority
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,10452.51,Revenue,WHIPPET COACHES LIMITED,Transport
B101 - Workforce & Skills,HCSWA grant,10/06/2021,Cashbook  June,10180.81,Capital,City College Peterborough,Educational Establishment
B106 - B&S Core Services,Recovery Claim,10/06/2021,Cashbook  June,10000,Revenue,East Cambridgeshire District Council,Local Authority
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,9215,Capital,WHIPPET COACHES LIMITED,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,9059.7,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,AEB Grant,10/06/2021,Cashbook  June,8949.75,Revenue,A2B Travel Group,Grant Recipient
B015 - Corporate Overheads,Supported Bus Costs,10/06/2021,Cashbook  June,8750,Revenue,Urban Transport Group Limited,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,8713.35,Revenue,A2B Travel Group,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,8391.06,Revenue,WHIPPET COACHES LIMITED,Transport
B038 - Staffing,Secondment Fee,10/06/2021,Cashbook  June,8143,Revenue,East Cambridgeshire District Council,Local Authority
B031 - Transport,Buses Service Support,10/06/2021,Cashbook  June,7996.18,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,7578.25,Revenue,A2B Travel Group,Transport
B031 - Transport,Buses Service Support,10/06/2021,Cashbook  June,7122.19,Revenue,A2B Travel Group,Transport
B015 - Corporate Overheads,Recruitment ,10/06/2021,Cashbook  June,7000,Revenue,Penna PLC,Recruitment  Agency
B031 - Transport,Buses Service Support,10/06/2021,Cashbook  June,6601,Revenue,WHIPPET COACHES LIMITED,Transport
B015 - Corporate Overheads,Recruitment,10/06/2021,Cashbook  June,6380.8,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,6230.47,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,5343.82,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,5287.86,Revenue,WHIPPET COACHES LIMITED,Transport
B100 - Higher Education,Consultancy Support,10/06/2021,Cashbook  June,5040,Capital,Mace Ltd,Consultancy
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,5035,Revenue,STAR CABS LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,4608.51,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,4453.95,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,4200.95,Revenue,WHIPPET COACHES LIMITED,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,4189,Revenue,FACT,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,4098.6,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Design cost,10/06/2021,Cashbook  June,4097.96,Revenue,Octave IP Limited,Design Company
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3877.95,Revenue,LORDS TRAVEL,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3870.67,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3844.45,Revenue,STAR CABS LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3770.39,Revenue,WHIPPET COACHES LIMITED,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3733.82,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3404.95,Revenue,STAR CABS LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3355.42,Revenue,FACT,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3260.48,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3150.96,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,3000.29,Revenue,WHIPPET COACHES LIMITED,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,2835.05,Revenue,A2B Travel Group,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,2833.6,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,2825.35,Revenue,A2B Travel Group,Transport
B104 - Business Growth Services,Consultancy Support,10/06/2021,Cashbook  June,2745.67,Revenue,YTKO Ltd,Consultancy
B101 - Workforce & Skills,AEB Funded Projects,10/06/2021,Cashbook  June,2662.93,Revenue,Cambridge Regional College,Educational Establishment
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,2635.5,Revenue,UNICARD LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,2570.89,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Buses Service Support,10/06/2021,Cashbook  June,2453.68,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,2273,Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1955,Revenue,A2B Travel Group,Transport
B105 - Energy,Licence,10/06/2021,Cashbook  June,1950,Revenue,OnGen,Energy Company
B015 - Corporate Overheads,Recruitment ,10/06/2021,Cashbook  June,1920,Revenue,The One Group Ltd,Employment Agency
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1896.01,Revenue,STAGECOACH SERVICES LTD,Transport
B038 - Staffing,Agency Costs,10/06/2021,Cashbook  June,1775,Revenue,Robert Half  Ltd,Employment Agency
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1707.2,Revenue,STAR CABS LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1505.92,Revenue,THE VOLUNTARY NETWORK,Transport
B101 - Workforce & Skills,AEB Grant,10/06/2021,Cashbook  June,1458.98,Revenue,North Hertfordshire College,Grant Recipient
B031 - Transport,Buses Service Support,10/06/2021,Cashbook  June,1458.08,Revenue,STAR CABS LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1389.72,Revenue,EUCLID LIMITED,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1385.85,Revenue,LORDS TRAVEL,Transport
B038 - Staffing,Agency Costs,10/06/2021,Cashbook  June,1323,Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Buses Service Support,10/06/2021,Cashbook  June,1314.91,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1310.81,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1270.75,Revenue,WHIPPET COACHES LIMITED,Transport
B100 - Higher Education,Legal Fees,10/06/2021,Cashbook  June,1233.35,Capital,Pinsent Masons LLP,Legal
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1164.13,Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,1007.92,Revenue,FACT,Transport
B028 - Other Employee Costs,Consultancy Support,10/06/2021,Cashbook  June,900,Revenue,Training and Coaching Solution Ltd,Consultancy
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,888.25,Revenue,VOLUNTARY AND COMMUNITY ACTION,Transport
B039 - Externally Commissioned Support,Legal Fees,10/06/2021,Cashbook  June,795.5,Revenue,Bevan Brittan,Legal
B038 - Staffing,Agency Costs,10/06/2021,Cashbook  June,750,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B032 - Transport - Capital,Transport Claim,10/06/2021,Cashbook  June,679.37,Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,596.9,Revenue,STAR CABS LTD,Transport
B015 - Corporate Overheads,Subscription,14/06/2021,Cashbook  June,715,Revenue,Citrus HR,Subscription
B015 - Corporate Overheads,Office Telephone Costs,16/06/2021,Cashbook  June,1186.56,Revenue,O2,Overheads
B015 - Corporate Overheads,Barclaycard June 2021,16/06/2021,Cashbook  June,3573.85,Revenue,Barclaycard,Bank
B032 - Transport - Capital,Transport Project Costs,21/06/2021,Cashbook  June,789231.7,Capital,Network Rail Infrastructure Ltd,Network Rail
B030 - Housing - Capital,Housing Loan,21/06/2021,Cashbook  June,279942.4,Capital,East Cambs Trading Co Ltd,Local Authority
B030 - Housing - Capital,Housing Loan,21/06/2021,Cashbook  June,173997.27,Capital,Histon Road Development LLP,Loan
B031 - Transport,Consultancy Support,21/06/2021,Cashbook  June,136269.79,Revenue,Mace Ltd,Consultancy
B030 - Housing - Capital,Housing Loan,21/06/2021,Cashbook  June,125105.85,Capital,Fore Hill Ely LLP,Loan
B102 - Adult Education,AEB Grant,21/06/2021,Cashbook  June,117544.7,Revenue,City College Peterborough,Educational Establishment
B105 - Energy,Energy Claim ,21/06/2021,Cashbook  June,86572.54,Revenue,Milton Keynes Council,Local Authority
B100 - Higher Education,Supported Bus Costs,21/06/2021,Cashbook  June,83032.48,Revenue,Bowmer Kirkland Limited,Transport
B031 - Transport,Consultancy Support,21/06/2021,Cashbook  June,60987.5,Revenue,PA Consulting Services Ltd,Consultancy
B032 - Transport - Capital,Transport Claim,21/06/2021,Cashbook  June,58781.24,Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Covid Grant,21/06/2021,Cashbook  June,50000,Revenue,Cambridgeshire County Council,Local Authority
B015 - Corporate Overheads,Audit Fees,21/06/2021,Cashbook  June,40000,Revenue,RSM Risk Assurance Services LLP,Auditors
B030 - Housing - Capital,Housing Loan,21/06/2021,Cashbook  June,30144.45,Capital,East Cambs Trading Co Ltd,Loan
B031 - Transport,Consultancy Support,21/06/2021,Cashbook  June,28500,Revenue,Fintry Associates Ltd,Consultancy
B032 - Transport - Capital,Transport Claim,21/06/2021,Cashbook  June,26021.35,Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Consultancy Support,21/06/2021,Cashbook  June,25200,Revenue,PA Consulting Services Ltd,Consultancy
B031 - Transport,Consultancy Support,21/06/2021,Cashbook  June,24700,Revenue,The Nichols Group Limited,Consultancy
B039 - Externally Commissioned Support,Consultancy Support,21/06/2021,Cashbook  June,23386.63,Revenue,Cambridgeshire County Council,Local Authority
B100 - Higher Education,Consultancy Support,21/06/2021,Cashbook  June,18000,Revenue,Deloitte LLP,Consultancy
B032 - Transport - Capital,Transport Claim,21/06/2021,Cashbook  June,17576.79,Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,16811.76,Revenue,Stagecoach,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,16411.84,Revenue,WHIPPET COACHES LIMITED,Transport
B032 - Transport - Capital,Transport Claim,21/06/2021,Cashbook  June,15140.25,Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Consultancy Support,21/06/2021,Cashbook  June,10945,Revenue,Mace Ltd,Consultancy
B031 - Transport,Covid Grant,21/06/2021,Cashbook  June,7000,,Cambridgeshire County Council,Local Authority
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,5733.66,Revenue,Stagecoach,Transport
B100 - Higher Education,Recruitment Fees,21/06/2021,Cashbook  June,5454.44,Revenue,The Management Recruitment Group Ltd,Recruitment  Agency
B032 - Transport - Capital,Transport Claim,21/06/2021,Cashbook  June,4814.71,Capital,Cambridgeshire County Council,Local Authority
B101 - Workforce & Skills,Transport Claim,21/06/2021,Cashbook  June,4547.36,Capital,The College of West Anglia,Local Authority
B036 - Capacity Funding,Supported Bus Costs,21/06/2021,Cashbook  June,4500,Revenue,Centre for Governance and Scrutiny Ltd,Transport
B015 - Corporate Overheads,Insurance Costs,21/06/2021,Cashbook  June,3994.92,Revenue,AON UK Ltd,Insurance
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,3672,Revenue,FACT,Transport
B028 - Other Employee Costs,Licence,21/06/2021,Cashbook  June,2987,Revenue,Cylix Ltd,Training
B001 - Mayor�s Office,Office Rent,21/06/2021,Cashbook  June,2914.58,Revenue,East Cambridgeshire District Council,Local Authority
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,2764.8,Revenue,ARTHUR J GALLAGHER LTD,Transport
B106 - B&S Core Services,Transport Claim,21/06/2021,Cashbook  June,2500,Capital,Cambridgeshire County Council,Local Authority
B039 - Externally Commissioned Support,Consultancy Support,21/06/2021,Cashbook  June,2100.02,Revenue,Cambridgeshire County Council,Local Authority
B104 - Business Growth Services,Consultancy Support,21/06/2021,Cashbook  June,2000,Revenue,ACL European Consultancy Ltd,Consultancy
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1986.33,Revenue,Stagecoach,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1986.33,Revenue,Stagecoach,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1986.33,Revenue,Stagecoach,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1986.33,Revenue,Stagecoach,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1972.4,Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1933.13,Revenue,FACT,Transport
B031 - Transport,Housing Loan,21/06/2021,Cashbook  June,1919.6,Capital,A2B Travel Group,Loan
B031 - Transport,Consultancy Support,21/06/2021,Cashbook  June,1872,Revenue,Portway Akeman Ltd,Consultancy
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1851.48,Revenue,EUCLID LIMITED,Transport
B039 - Externally Commissioned Support,Legal Fees,21/06/2021,Cashbook  June,1774.5,Revenue,Bevan Brittan,Legal
B106 - B&S Core Services,Transport Claim,21/06/2021,Cashbook  June,1757.04,Revenue,Cambridgeshire County Council,Local Authority
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1674.46,Revenue,Stagecoach,Transport
B032 - Transport - Capital,Transport Claim,21/06/2021,Cashbook  June,1636.43,Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1505.92,Revenue,THE VOLUNTARY NETWORK,Transport
B038 - Staffing,Agency Costs,21/06/2021,Cashbook  June,1420,Revenue,Robert Half  Ltd,Employment Agency
B038 - Staffing,Agency Costs,21/06/2021,Cashbook  June,1309.14,Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,1305,Revenue,FACT,Transport
B032 - Transport - Capital,Transport Claim,21/06/2021,Cashbook  June,1075.08,Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Construction,21/06/2021,Cashbook  June,1007.92,Capital,FACT,Construction
B015 - Corporate Overheads,Advertisement,21/06/2021,Cashbook  June,1000,Revenue,Codename Media Ltd,Media Company
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,912.08,Revenue,COASTAL RED LTD T/A LYNX,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,912.08,Revenue,COASTAL RED LTD T/A LYNX,Transport
B106 - B&S Core Services,Consultancy Support,21/06/2021,Cashbook  June,900,Revenue,Lead Genera Ltd,Consultancy
B038 - Staffing,Agency Costs,21/06/2021,Cashbook  June,825,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,820.08,Revenue,C MYALL & SON,Transport
B031 - Transport,Covid Grant,21/06/2021,Cashbook  June,695.52,Revenue,Cambridgeshire County Council,Local Authority
B038 - Staffing,Agency Costs,21/06/2021,Cashbook  June,660,Capital,Reed Specialist Recruitment Ltd,Recruitment  Agency
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,659,Revenue,C MYALL & SON,Transport
B015 - Corporate Overheads,Meeting costs,21/06/2021,Cashbook  June,650,Revenue,Extream Ltd,Meeting
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,564.51,Revenue,ROYSTON & DISTRICT COMMUNITY TRANSPORT,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,561.9,Revenue,ROYSTON & DISTRICT COMMUNITY TRANSPORT,Transport
B031 - Transport,Supported Bus Costs,21/06/2021,Cashbook  June,540.93,Revenue,Stagecoach,Transport
B015 - Corporate Overheads,Printer Lease,21/06/2021,Cashbook  June,1839.31,Revenue,PNB Paribas ,Leasing
B030 - Housing - Capital,Housing Loan,21/06/2021,Cashbook  June,125105.85,Capital,Fore Hill Ely LLP,Loan
B102 - Adult Education,AEB Grant,24/06/2021,Cashbook  June,220597.2,Revenue,Cambridge Regional College,Educational Establishment
B102 - Adult Education,AEB Grant,24/06/2021,Cashbook  June,184048.5,Revenue,Cambridgeshire County Council,Local Authority
B102 - Adult Education,AEB Grant,24/06/2021,Cashbook  June,182644.76,Revenue,Inspire Education Group,Educational Establishment
B102 - Adult Education,AEB Grant,24/06/2021,Cashbook  June,36134.49,Revenue,The College of West Anglia,Grant Recipient
B102 - Adult Education,ITP Grant,24/06/2021,Cashbook  June,36006.77,Revenue,Steadfast Training Ltd,Educational Establishment
B031 - Transport,Consultancy Support,24/06/2021,Cashbook  June,17100,Revenue,Atkins Ltd,Consultancy
B106 - B&S Core Services,AEB Grant,24/06/2021,Cashbook  June,15450,Revenue,East Cambridgeshire District Council,Educational Establishment
B102 - Adult Education,ITP Grant,24/06/2021,Cashbook  June,13169.17,Revenue,Back 2 Work Complete Training,Educational Establishment
"B040 - Strategy, Planning and Performance",Training,24/06/2021,Cashbook  June,11379,Revenue,Esri UK Ltd,Training
B015 - Corporate Overheads,Recruitment ,24/06/2021,Cashbook  June,10670.22,Revenue,Sellick Partnership Ltd,Employment Agency
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,10394.31,Revenue,WHIPPET COACHES LIMITED,Transport
B102 - Adult Education,AEB Grant,24/06/2021,Cashbook  June,10343.34,Revenue,West Suffolk College,Grant Recipient
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,9215,Revenue,WHIPPET COACHES LIMITED,Transport
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,8391.06,Revenue,WHIPPET COACHES LIMITED,Transport
B031 - Transport,Buses Service Support,24/06/2021,Cashbook  June,6601,Revenue,WHIPPET COACHES LIMITED,Transport
B102 - Adult Education,ITP Grant,24/06/2021,Cashbook  June,6576.01,Revenue,Nacro,Educational Establishment
B106 - B&S Core Services,Consultancy Support,24/06/2021,Cashbook  June,6000,Revenue,Peterborough City Council,Local Authority
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,5296.66,Revenue,WHIPPET COACHES LIMITED,Transport
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,5035,Revenue,STAR CABS LTD,Transport
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,4118.15,Revenue,WHIPPET COACHES LIMITED,Transport
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,3852.7,Revenue,STAR CABS LTD,Transport
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,3770.39,Revenue,WHIPPET COACHES LIMITED,Transport
B032 - Transport - Capital,Consultancy Support,24/06/2021,Cashbook  June,3500,Capital,Atkins Ltd,Consultancy
B100 - Higher Education,Legal Fees,24/06/2021,Cashbook  June,3500,Capital,Carter Jonas LLP,Legal 
B102 - Adult Education,AEB Grant,24/06/2021,Cashbook  June,3455.38,Revenue,North Hertfordshire College,Grant Recipient
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,3404.8,Revenue,STAR CABS LTD,Transport
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,3000.29,Revenue,WHIPPET COACHES LIMITED,Transport
B105 - Energy,Consultancy Support,24/06/2021,Cashbook  June,2820,Revenue,NZC Services Ltd,Consultancy
B039 - Externally Commissioned Support,Legal Fees,24/06/2021,Cashbook  June,2512,Revenue,Bevan Brittan,Legal
B102 - Adult Education,Consultancy Support,24/06/2021,Cashbook  June,2500,Capital,ABA Procurement Ltd,Consultancy
B106 - B&S Core Services,Training,24/06/2021,Cashbook  June,2500,Revenue,Lead Genera Ltd,Training
B015 - Corporate Overheads,licence subscription,24/06/2021,Cashbook  June,2000,Revenue,Sinerix (DTMS) Ltd,Technology Company
B038 - Staffing,Agency Costs,24/06/2021,Cashbook  June,1775,Revenue,Robert Half  Ltd,Employment Agency
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,1711,Revenue,STAR CABS LTD,Transport
B031 - Transport,Buses Service Support,24/06/2021,Cashbook  June,1458.08,Revenue,STAR CABS LTD,Transport
B031 - Transport,ITP Grant,24/06/2021,Cashbook  June,1270.75,Revenue,WHIPPET COACHES LIMITED,Educational Establishment
B030 - Housing - Capital,Training,24/06/2021,Cashbook  June,1244,Capital,Esri UK Ltd,Training
B031 - Transport,Supported Bus Costs,24/06/2021,Cashbook  June,1093.44,Revenue,C MYALL & SON,Transport
B015 - Corporate Overheads,Advertisement,24/06/2021,Cashbook  June,1000,Revenue,Codename Media Ltd,Media Company
B102 - Adult Education,Training,24/06/2021,Cashbook  June,929,Revenue,ABA Procurement Ltd,Training
