Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category,
B007 - Economic Strategy,Subscription,21/01/2020,Barclaycard January,56.00,Revenue,BSRIA LIMITED,Subscriptions,
B007 - Economic Strategy, Monthly Subscription,21/01/2020,Barclaycard January,66.07,Revenue,Mailchimp,Subscriptions,
B007 - Economic Strategy,Train Fare,22/01/2020,Barclaycard January,62.00,Revenue,Greater Anglia Trains,Travel,
B039 - Commissioned Support,Postage ,22/01/2020,Barclaycard January,6.18,Revenue,Royal Mail,Post Office,
B001 - Mayor,Office Supplies,22/01/2020,Barclaycard January,4.25,Revenue,Caffe Nero Ely,Office Supplies,
B001 - Mayor,Office Supplies,23/01/2020,Barclaycard January,1.35,Revenue,Waitrose,Office Supplies,
B001 - Mayor,Office Supplies,23/01/2020,Barclaycard January,1.99,Revenue,Aujla Ely Limited,Office Supplies,
B038 - Staffing,Train Fare,23/01/2020,Barclaycard January,73.20,Revenue,Trainline,Travel,
B007 - Economic Strategy,Train Fare,24/01/2020,Barclaycard January,98.00,Revenue,Greater Anglia Trains,Travel,
B007 - Economic Strategy,Yearly Subscription,27/01/2020,Barclaycard January,"1,081.60",Revenue,PVsyst SA,Subscriptions,
B015 - Corporate Overheads, Monthly Subscription,27/01/2020,Barclaycard January,20.40,Revenue,Xero UK,Subscriptions,
B015 - Corporate Overheads, Monthly Subscription,27/01/2020,Barclaycard January,31.75,Revenue,Xero UK,Subscriptions,
B030 - Housing Capital,Printing,28/01/2020,Barclaycard January,619.00,Revenue,Quick Print,Printing,
B001 - Mayor,Office Stationery,28/01/2020,Barclaycard January,7.98,Revenue,Thing me,Retail,
B001 - Mayor,Office Supplies,28/01/2020,Barclaycard January,1.49,Revenue,Aujla Ely Limited,Office Supplies,
B015 - Corporate Overheads,Office Stationery,28/01/2020,Barclaycard January,14.99,Revenue,WH SMITH,Office Stationery,
B038 - Staffing,Train Fare,28/01/2020,Barclaycard January,27.80,Revenue,TSGN,Travel,
B001 - Mayor,Office Supplies,29/01/2020,Barclaycard January,4.25,Revenue,Caffe Nero Ely,Office Supplies,
B001 - Mayor,Office Stationery,30/01/2020,Barclaycard January,73.29,Revenue,Amazon,Retail,
B038 - Staffing,Train Fare,30/01/2020,Barclaycard January,60.70,Revenue,Trainline,Travel,
B039 - Externally Commissioned Support,Office Stationery,30/01/2020,Barclaycard January,13.47,Revenue,Amazon,Office Stationery,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
