Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number,Amount in �,Capital or Revenue,Beneficiary,Merchant Category
B105 - Energy,Energy Claim,12/05/2022,Cashbook May,"216,255.00",Capital,Dartford Borough Council,Local Authority
B105 - Energy,Consultancy Support,12/05/2022,Cashbook May,"49,074.00",Revenue,Mace Ltd,Consultancy
B105 - Energy,Consultancy Support,12/05/2022,Cashbook May,"47,531.00",Revenue,Mace Ltd,Consultancy
B101 - Workforce & Skills,HCSWA grant,12/05/2022,Cashbook May,"47,147.59",Capital,City College Peterborough,Educational Establishment 
B031 - Transport,Consultancy Support,12/05/2022,Cashbook May,"39,528.32",Revenue,Jacobs UK Ltd,Consultancy
B036 - Capacity Funding,Consultancy Support,12/05/2022,Cashbook May,"36,975.27",Revenue,Jacobs UK Ltd,Consultancy
B036 - Capacity Funding,Consultancy Support,12/05/2022,Cashbook May,"22,593.26",Revenue,Mace Ltd,Consultancy
B036 - Capacity Funding,Consultancy Support,12/05/2022,Cashbook May,"22,190.60",Revenue,Mace Ltd,Consultancy
B105 - Energy,Energy Claim,12/05/2022,Cashbook May,"17,300.40",Capital,Dartford Borough Council,Local Authority
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"16,811.76",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Consultancy Support,12/05/2022,Cashbook May,"16,276.60",Revenue,Mace Ltd,Consultancy
B031 - Transport,Concessionary Fares ,12/05/2022,Cashbook May,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Audit Fees,12/05/2022,Cashbook May,"15,000.00",Revenue,KPMG LLP,Consultancy
B031 - Transport,Consultancy Support,12/05/2022,Cashbook May,"12,750.00",Revenue,Built Environment Communications ,Consultancy
B031 - Transport,Consultancy Support,12/05/2022,Cashbook May,"11,801.98",Revenue,Mace Ltd,Consultancy
B038 - Staffing,Consultants Fees,12/05/2022,Cashbook May,"11,305.00",Revenue,Penna PLC,Recruitment Agency
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"9,516.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"9,018.32",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"8,343.84",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"8,343.84",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Consultancy Support,12/05/2022,Cashbook May,"8,000.00",Revenue,Built Environment Communications ,Consultancy
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"7,463.18",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"6,663.84",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Consultancy Support,12/05/2022,Cashbook May,"5,280.84",Revenue,Jacobs UK Ltd,Consultancy
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"5,192.64",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"4,802.88",Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,12/05/2022,Cashbook May,"4,734.03",Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"4,305.12",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"4,038.96",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"4,000.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"4,000.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"3,921.84",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,"3,804.48",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,3316.8,Revenue,STAGECOACH SERVICES LTD,Public Transport
B103 - Strategic Funds,Consultancy Support,12/05/2022,Cashbook May,2385,Revenue,Lead Genera Ltd,Consultancy
B038 - Staffing,Consultancy Cost,12/05/2022,Cashbook May,2183.84,Revenue,Hays,Employment Agency
B105 - Energy,Energy Claim,12/05/2022,Cashbook May,2162.55,Capital,Dartford Borough Council,Local Authority
B105 - Energy,Energy Claim,12/05/2022,Cashbook May,2162.55,Capital,Dartford Borough Council,Local Authority
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,2003.8,Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Licence,12/05/2022,Cashbook May,1950,Revenue,OnGen,Energy Company
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,1385.2,Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,1372.08,Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,12/05/2022,Cashbook May,1226.84,Revenue,STAGECOACH SERVICES LTD,Public Transport
B001 - Mayor�s Office,Agency Cost,12/05/2022,Cashbook May,1096.13,Revenue,Reed Specialist Recruitment Ltd,Recruitment Agency
B031 - Transport,Consultancy Support,12/05/2022,Cashbook May,1000,Revenue,Built Environment Communications ,Consultancy
B031 - Transport,Consultancy Support,12/05/2022,Cashbook May,820,Revenue,Addleshaw Goddard,Consultancy
B015 - Corporate Overheads,Recruitment Advertising,12/05/2022,Cashbook May,690,Revenue,AD Warrior,Media Company
B104 - Business Growth Services,Growth Claim,13/05/2022,Cashbook May,"1,019,317.79",Capital,Growth Co,Subsidiary
B104 - Business Growth Services,Growth Claim,13/05/2022,Cashbook May,"301,583.85",Capital,Growth Co, Subsidiary 
B104 - Business Growth Services,Growth Claim,13/05/2022,Cashbook May,"140,768.13",Capital,Growth Co,Subsidiary
B104 - Business Growth Services,Growth Claim,13/05/2022,Cashbook May,"11,158.33",Capital,Growth Co,Subsidiary
B105 - Energy,Energy Grant,20/05/2022,Cashbook May,"600,000.00",Capital,London Borough of Hounslow,Local Authority
B030 - Housing - Capital,Housing Loan,20/05/2022,Cashbook May,"304,938.40",Capital,East Cambs Trading Co Ltd,Local Authority Trading Co
B105 - Energy,Energy Grant,20/05/2022,Cashbook May,"272,380.00",Capital,Tees Valley Combined Authority,Local Authority
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"265,230.00",Capital,Lancashire County Council,Local Authority
B102 - Adult Education,AEB Grant,20/05/2022,Cashbook May,"247,082.00",Revenue,Cambridge Regional College,Grant Recipient 
B102 - Adult Education,AEB Grant,20/05/2022,Cashbook May,"209,150.32",Revenue,Cambridgeshire County Council,Local Authority
B102 - Adult Education,AEB Grant,20/05/2022,Cashbook May,"204,200.00",Revenue,Inspire Education Group,Educational Establishment
B102 - Adult Education,AEB Grant,20/05/2022,Cashbook May,"142,940.00",Revenue,City College Peterborough,Educational Establishment 
B104 - Business Growth Services,Transport Grant,20/05/2022,Cashbook May,"137,528.61",Capital,Peterborough City Council,Local Authority
B030 - Housing - Capital,Housing Loan,20/05/2022,Cashbook May,"100,222.15",Capital,East Cambs Trading Co Ltd,Local Authority Trading Co
B032 - Transport - Capital,Transport Project Costs,20/05/2022,Cashbook May,"95,049.91",Capital,Cambridgeshire County Council,Local Authority
B101 - Workforce & Skills,ITP Grant,20/05/2022,Cashbook May,"73,117.70",Revenue,GNR Training,Training Provider
B032 - Transport - Capital,Transport Grant,20/05/2022,Cashbook May,"54,513.12",Capital,Peterborough City Council,Local Authority
B102 - Adult Education,AEB Grant,20/05/2022,Cashbook May,"51,050.00",Revenue,The College of West Anglia,Grant Recipient
B102 - Adult Education,ITP Grant,20/05/2022,Cashbook May,"45,849.04",Revenue,The Skills Network,Educational Establishment
B102 - Adult Education,AEB Grant,20/05/2022,Cashbook May,"41,884.00",Revenue,West Suffolk College,Grant Recipient
B106 - B&S Core Services,Grant,20/05/2022,Cashbook May,"38,000.00",Capital,East Cambridgeshire District Council,Local Authority
B031 - Transport,Bus Service Support,20/05/2022,Cashbook May,"36,885.40",Revenue,STAGECOACH SERVICES LTD,Public Transport
B101 - Workforce & Skills,Non-AEB training ,20/05/2022,Cashbook May,"35,837.76",Revenue,The Skills Network,Educational Establishment
B102 - Adult Education,ITP Grant,20/05/2022,Cashbook May,"28,812.91",Revenue,B2W Completed Training Ltd,Consultancy
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"26,984.52",Revenue,WHIPPET COACHES LIMITED,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"19,996.00",capital,Charlbury Town Council,Local Authority
B102 - Adult Education,AEB Grant,20/05/2022,Cashbook May,"17,357.00",Revenue,Bedford College,Grant Recipient
B102 - Adult Education,ITP Grant,20/05/2022,Cashbook May,"17,215.91",Revenue,Steadfast Training Ltd,Educational Establishment
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"16,460.00",capital,Bildeston Parish Council,Local Authority
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"15,410.78",Revenue,STAGECOACH SERVICES LTD,Public Transport
B032 - Transport - Capital,Transport Grant,20/05/2022,Cashbook May,"15,241.81",Capital,Peterborough City Council,Local Authority
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"14,941.00",capital,The William Abbott Scott Trust,Charity
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"12,166.67",Capital,Warmworks Scotland LLP,Energy Company
B032 - Transport - Capital,Transport Grant,20/05/2022,Cashbook May,"10,391.02",Capital,Peterborough City Council,Local Authority
B106 - B&S Core Services,Grant,20/05/2022,Cashbook May,"10,000.00",Capital,East Cambridgeshire District Council,Local Authority
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"9,818.00",capital,The Sponne & Bickerstaffe Charity,Grant Recipient
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"9,323.40",Revenue,WHIPPET COACHES LIMITED,Public Transport
B101 - Workforce & Skills,Non-AEB training ,20/05/2022,Cashbook May,"9,174.48",Revenue,Purple Beard Ltd,Training Provider
B101 - Workforce & Skills,Non-AEB training ,20/05/2022,Cashbook May,"9,174.48",Revenue,Purple Beard Ltd,Training Provider
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"9,000.00",Capital,Warmworks Scotland LLP,Energy Company
B101 - Workforce & Skills,Consultancy Support,20/05/2022,Cashbook May,"8,750.00",Revenue,Form the Future CIC,Non Profit Organisation
B101 - Workforce & Skills,Consultancy Support,20/05/2022,Cashbook May,"8,750.00",Revenue,Form the Future CIC,Non Profit Organisation
B101 - Workforce & Skills,Consultancy Support,20/05/2022,Cashbook May,"8,750.00",Revenue,Form the Future CIC,Non Profit Organisation
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"8,730.00",Revenue,WHIPPET COACHES LIMITED,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"8,723.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Covid Grant,20/05/2022,Cashbook May,"8,291.92",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"8,221.80",Revenue,A2B Travel Group,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"8,085.36",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"7,648.52",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"7,644.00",Revenue,A2B Travel Group,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"7,500.00",Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"7,149.10",Revenue,C MYALL & SON,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"7,084.66",Revenue,A2B Travel Group,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"6,984.15",Revenue,DEWS COACHES,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"6,970.10",Revenue,A2B Travel Group,Public Transport
B032 - Transport - Capital,Transport Project Costs,20/05/2022,Cashbook May,"6,901.83",Revenue,Cambridgeshire County Council,Local Authority
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"6,888.00",Revenue,WHIPPET COACHES LIMITED,Public Transport
B101 - Workforce & Skills,AEB Training and Skills ,20/05/2022,Cashbook May,"6,582.49",Revenue,Cambridge Regional College,Grant Recipient 
B101 - Workforce & Skills,AEB Training and Skills ,20/05/2022,Cashbook May,"6,582.49",Revenue,Cambridge Regional College,Grant Recipient 
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"6,491.44",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"6,314.00",Revenue,WHIPPET COACHES LIMITED,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"6,276.61",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"6,276.61",Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"6,262.78",Revenue,A2B Travel Group,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"6,108.52",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"5,571.50",Revenue,DEWS COACHES,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"5,500.00",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"5,479.38",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"5,479.37",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"5,416.67",Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,976.28",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,920.65",Revenue,LORDS TRAVEL,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,906.00",Revenue,Vectare Ltd,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,765.50",Revenue,STAR CABS LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,602.76",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,550.00",Revenue,DEWS COACHES,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,467.10",Revenue,DEWS COACHES,Public Transport
B032 - Transport - Capital,Transport Grant,20/05/2022,Cashbook May,"4,389.29",Capital,Peterborough City Council,Local Authority
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,366.60",Revenue,A2B Travel Group,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,290.00",Revenue,WHIPPET COACHES LIMITED,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,254.50",Revenue,DEWS COACHES,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"4,189.00",Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"4,172.44",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"4,172.44",Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Covid Grant,20/05/2022,Cashbook May,"4,041.90",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Covid Grant,20/05/2022,Cashbook May,"4,030.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"4,000.00",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"4,000.00",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"4,000.00",Capital,Warmworks Scotland LLP,Energy Company
B102 - Adult Education,ITP Grant,20/05/2022,Cashbook May,"3,961.38",Revenue,Nacro,Educational Establishment
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"3,949.60",Revenue,DEWS COACHES,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"3,946.36",Revenue,STAGECOACH SERVICES LTD,Public Transport
B102 - Adult Education,AEB Grant,20/05/2022,Cashbook May,"3,879.80",Revenue,North Hertfordshire College,Grant Recipient
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"3,750.00",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,"3,750.00",Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"3,702.38",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,"3,645.96",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,3600,Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,3595.02,Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,3548.98,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,3548.98,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,3528.3,Revenue,STAR CABS LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,3437.82,Revenue,WHIPPET COACHES LIMITED,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,3416,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,3416,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,3355,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,3333.34,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,3295.55,Revenue,STAR CABS LTD,Public Transport
B101 - Workforce & Skills,ITP Grant,20/05/2022,Cashbook May,3179.65,Revenue,Systems Group Ltd,Establishment
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,3000,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,2985.12,Revenue,STAGECOACH SERVICES LTD,Public Transport
B032 - Transport - Capital,Transport Project Costs,20/05/2022,Cashbook May,2980.76,Capital,Cambridgeshire County Council,Local Authority
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2833.33,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,2775.78,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2767.11,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2767.09,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,2764.18,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2750,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2750,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2500,Capital,Warmworks Scotland LLP,Energy Company
B106 - B&S Core Services,Recovery Claim,20/05/2022,Cashbook May,2500,Capital,East Cambridgeshire District Council,Local Authority
B106 - B&S Core Services,Non-AEB training ,20/05/2022,Cashbook May,2500,Revenue,Training and Coaching Solution Ltd,Consultancy
B031 - Transport,Supported Bus Costs,20/05/2022,Cashbook May,2410.53,Revenue,ARTHUR J GALLAGHER LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,2273,Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2250.01,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2250,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2250,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,2166.68,Capital,Warmworks Scotland LLP,Energy Company
B106 - B&S Core Services,Grant,20/05/2022,Cashbook May,2000,Capital,East Cambridgeshire District Council,Local Authority
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1986.33,Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1986.33,Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1986.33,Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1986.33,Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Consultancy Cost,20/05/2022,Cashbook May,1941.07,Revenue,HUNTINGDONSHIRE VOLUNTEER CENTRE,Employment Agency
