Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category
B007 - Economic Strategy,Monthly subscription,21/02/2020,Barclaycard February,79.98,Revenue,Mailchimp,Subscriptions
B001 - Mayor's Office,Office Stationery,24/02/2020,Barclaycard February,3.84,Revenue,Wilko Retail Limited,Office Stationery
B001 - Mayor's Office,Office Supplies,24/02/2020,Barclaycard February,1.35,Revenue,Waitrose,Office Supplies
B015 - Corporate Overheads,Postage ,24/02/2020,Barclaycard February,1.50,Revenue,Royal Mail,Post Office
B038 - Staffing,Parking Fees,24/02/2020,Barclaycard February,19.17,Revenue,Grand arcade car park,Car Park
B015 - Corporate Overheads,Office Stationery,24/02/2020,Barclaycard February,82.80,Revenue,NBNI 200224141907396,Retail
B001 - Mayor's Office,Office Supplies,25/02/2020,Barclaycard February,2.00,Revenue,Waitrose,Office Supplies
B038 - Staffing,Conference,25/02/2020,Barclaycard February,276.00,Revenue,WESTMINSTER FORUM,Conference
B007 - Economic Strategy,Train Fare,25/02/2020,Barclaycard February,61.00,Revenue,Greater Anglia Trains,Travel
B001 - Mayor's Office,Office Stationery,26/02/2020,Barclaycard February,51.50,Revenue,Wilko Retail Limited,Office Stationery
B001 - Mayor's Office,Office Stationery,26/02/2020,Barclaycard February,345.96,Revenue,Amazon,Retail
B001 - Mayor's Office,Office Supplies,26/02/2020,Barclaycard February,1.25,Revenue,Waitrose,Office Supplies
B038 - Staffing,Taxi Fare,26/02/2020,Barclaycard February,24.42,Revenue,Taxifare,Taxi
B038 - Staffing,Train Fare,26/02/2020,Barclaycard February,37.20,Revenue,TSGN,Travel
B001 - Mayor's Office,Office Stationery,27/02/2020,Barclaycard February,7.17,Revenue,WH SMITH,Office Stationery
B001 - Mayor's Office,Office Supplies,27/02/2020,Barclaycard February,1.49,Revenue,Aujla Ely Limited,Office Supplies
B038 - Staffing,Train Fare,27/02/2020,Barclaycard February,60.70,Revenue,Trainline,Travel
B038 - Staffing,Train Fare,27/02/2020,Barclaycard February,73.20,Revenue,Trainline,Travel
B015 - Corporate Overheads, Monthly Subscription,27/02/2020,Barclaycard February,22.80,Revenue,Xero UK,Subscriptions
B015 - Corporate Overheads, Monthly Subscription,27/02/2020,Barclaycard February,35.25,Revenue,Xero UK,Subscriptions
B015 - Corporate Overheads,Office Supplies,27/02/2020,Barclaycard February,12.48,Revenue,Amazon,Retail
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
