Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number,Amount in �,Capital or Revenue,Beneficiary,Merchant Category
B031 - Transport,Concessionary Fares,13/01/2022,Cashbook January,"16,411.84",Revenue,WHIPPET COACHES LIMITED,Public Transport
B031 - Transport,Concessionary Fares,13/01/2022,Cashbook January,"15,476.62",Revenue,DELAINE BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares,13/01/2022,Cashbook January,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares,13/01/2022,Cashbook January,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares,13/01/2022,Cashbook January,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares,13/01/2022,Cashbook January,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Consultancy Support,13/01/2022,Cashbook January,"14,439.81",Revenue,Element Energy Ltd,Energy Company
B038 - Staffing,Consultants Fees,13/01/2022,Cashbook January,"10,710.00",Revenue,Penna PLC,Employment Agency
B105 - Energy,Energy Claim,13/01/2022,Cashbook January,"10,220.00",Capital,Upper Heyford Parish Council,Local Authority
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"9,516.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"8,343.84",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"7,930.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B038 - Staffing,Consultancy Support,13/01/2022,Cashbook January,"6,873.25",Revenue,Ardyn Consulting Ltd,Consultancy
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"6,527.80",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"4,460.00",Revenue,Vectare Ltd,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"4,305.12",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"4,189.00",Revenue,FENLAND ASSOCIATION FOR COMMUNITY TRANSPORT LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"4,178.40",Revenue,LORDS TRAVEL,Public Transport
B001 - Mayor�s Office,Office Rent,13/01/2022,Cashbook January,"4,164.58",Revenue,East Cambridgeshire District Council,Local Authority
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"4,038.96",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"4,000.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"3,921.84",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Concessionary Fares,13/01/2022,Cashbook January,"3,672.00",Revenue,FENLAND ASSOCIATION FOR COMMUNITY TRANSPORT LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"3,600.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"3,587.60",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"3,506.95",Revenue,LORDS TRAVEL,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"3,355.42",Revenue,FENLAND ASSOCIATION FOR COMMUNITY TRANSPORT LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"3,316.80",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"3,268.20",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"2,453.68",Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Consultancy Support,13/01/2022,Cashbook January,"2,400.00",Revenue,NZC Services Ltd,Consultancy
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"2,273.00",Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Public Transport
B038 - Staffing,Consultancy Cost,13/01/2022,Cashbook January,"2,182.80",Revenue,Sellick Partnership Ltd,Employment Agency
B031 - Transport,Transport Project Costs,13/01/2022,Cashbook January,"2,084.94",Revenue,Cambridgeshire County Council,Local Authority
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"2,003.80",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Buses Service Support,13/01/2022,Cashbook January,"1,986.33",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Buses Service Support,13/01/2022,Cashbook January,"1,986.33",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"1,840.26",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Buses Service Support,13/01/2022,Cashbook January,"1,674.46",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"1,505.92",Revenue,THE VOLUNTARY NETWORK,Public Transport
B104 - Business Growth Services,Consultancy Support,13/01/2022,Cashbook January,"1,500.00",Revenue,ACL European Consultancy Ltd,Consultancy
B038 - Staffing,Consultancy Cost,13/01/2022,Cashbook January,"1,420.86",Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"1,385.20",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"1,372.08",Revenue,STAGECOACH SERVICES LTD,Public Transport
B015 - Corporate Overheads,Storage Costs,13/01/2022,Cashbook January,"1,352.00",Revenue,Move+Safe Limited,Removal Company
B038 - Staffing,Consultancy Support,13/01/2022,Cashbook January,"1,260.00",Revenue,Ardyn Consulting Ltd,Consultancy
B106 - B&S Core Services,Consultancy Support,13/01/2022,Cashbook January,"1,237.50",Revenue,Hewdon Consulting,Consultancy
B104 - Business Growth Services,Audit Fees,13/01/2022,Cashbook January,"1,125.00",Revenue,Azets Holdings Ltd,Consultancy
B038 - Staffing,Consultancy Cost,13/01/2022,Cashbook January,"1,071.00",Revenue,Hays,Employment Agency
B038 - Staffing,Consultancy Cost,13/01/2022,Cashbook January,"1,071.00",Revenue,Hays,Employment Agency
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,"1,007.92",Revenue,FENLAND ASSOCIATION FOR COMMUNITY TRANSPORT LTD,Public Transport
B001 - Mayor�s Office,Cleaning Services,13/01/2022,Cashbook January,893.50,Revenue,BLITZ COMMERCIAL CLEANING LTD,Cleaning
B038 - Staffing,Consultancy Cost,13/01/2022,Cashbook January,860.63,Revenue,Reed Specialist Recruitment Ltd,Employment Agency
B106 - B&S Core Services,Consultancy Support,13/01/2022,Cashbook January,855.00,Revenue,Training and Coaching Solution Ltd,Consultancy
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,737.65,Revenue,LORDS TRAVEL,Public Transport
B038 - Staffing,Consultancy Cost,13/01/2022,Cashbook January,714.00,Revenue,Hays,Employment Agency
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,706.45,Revenue,COTTENHAM CARE CAR,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,706.40,Revenue,LORDS TRAVEL,Public Transport
B031 - Transport,Concessionary Fares,13/01/2022,Cashbook January,629.42,Revenue,WEST NORFOLK COMMUNITY TRANSPORT LTD,Public Transport
B031 - Transport,Buses Service Support,13/01/2022,Cashbook January,540.93,Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,13/01/2022,Cashbook January,540.00,Revenue,Samantha Masters,Public Transport
B030 - Housing - Capital,Housing Grant,21/01/2022,Cashbook January,"1,870,000.00",Capital,Cross Keys Homes Ltd,Housing Association
B032 - Transport - Capital,Transport Project Costs,21/01/2022,Cashbook January,"1,714,413.75",Capital,Network Rail Infrastructure Ltd,Public Company
B032 - Transport - Capital,Transport Project Costs,21/01/2022,Cashbook January,"1,020,840.50",Capital,Network Rail Infrastructure Ltd,Public Company
B032 - Transport - Capital,Transport Project Costs,21/01/2022,Cashbook January,"855,997.05",Capital,Cambridgeshire County Council,Local Authority
B103 - Strategic Funds,Growth Claim,21/01/2022,Cashbook January,"235,151.25",Capital,Cambridge Medipark Ltd,Grant Recipient
B103 - Strategic Funds,Growth Claim,21/01/2022,Cashbook January,"229,156.00",Capital,Cambridge Medipark Ltd,Grant Recipient
B102 - Adult Education,AEB Grant,21/01/2022,Cashbook January,"180,048.00",Revenue,Cambridge Regional College,Grant Recipient 
B106 - B&S Core Services,Consultancy Support,21/01/2022,Cashbook January,"155,000.00",Revenue,Metro Dynamics Ltd,Consultancy
B102 - Adult Education,AEB Grant,21/01/2022,Cashbook January,"152,407.28",Revenue,Cambridgeshire County Council,Local Authority
B102 - Adult Education,AEB Grant,21/01/2022,Cashbook January,"148,800.00",Revenue,Inspire Education Group,Educational Establishment
B102 - Adult Education,AEB Grant,21/01/2022,Cashbook January,"104,160.00",Revenue,City College Peterborough,Educational Establishment 
B104 - Business Growth Services,Business Support,21/01/2022,Cashbook January,"70,000.00",Revenue,GEG Services Ltd,Growth Delivery Partner
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"37,497.10",Revenue,DEWS COACHES,Public Transport
B102 - Adult Education,AEB Grant,21/01/2022,Cashbook January,"37,200.00",Revenue,The College of West Anglia,Grant Recipient
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"37,125.98",Revenue,A2B Travel Group,Public Transport
B102 - Adult Education,ITP Grant,21/01/2022,Cashbook January,"33,178.47",Revenue,The Skills Network,Educational Establishment
B105 - Energy,Energy Claim,21/01/2022,Cashbook January,"27,345.32",Capital,Buckinghamshire Council,Local Authority
B102 - Adult Education,ITP Grant,21/01/2022,Cashbook January,"21,106.58",Revenue,Back 2 Work Complete Training,Educational Establishment
B105 - Energy,Energy Claim,21/01/2022,Cashbook January,"20,000.00",Capital,Shoreham Parish Council,Local Authority
B106 - B&S Core Services,Market Town Claim,21/01/2022,Cashbook January,"19,500.00",Capital,Wisbech Town Council,Local Authority
B101 - Workforce & Skills,ITP Grant,21/01/2022,Cashbook January,"19,403.08",Revenue,GNR Training,Training Provider
B105 - Energy,Consultancy Support,21/01/2022,Cashbook January,"16,422.00",Revenue,Lead Genera Ltd,Consultancy
B031 - Transport,Consultancy Support,21/01/2022,Cashbook January,"15,451.96",Revenue,Element Energy Ltd,Energy Company
B031 - Transport,Concessionary Fares,21/01/2022,Cashbook January,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares,21/01/2022,Cashbook January,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares,21/01/2022,Cashbook January,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares,21/01/2022,Cashbook January,"15,228.08",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B105 - Energy,Energy Claim,21/01/2022,Cashbook January,"15,041.99",Capital,Worthing Borough Council,Local Authority
B038 - Staffing,Consultants Fees,21/01/2022,Cashbook January,"12,720.00",Revenue,Penna PLC,Employment Agency
B038 - Staffing,Consultants Fees,21/01/2022,Cashbook January,"11,527.50",Revenue,Penna PLC,Employment Agency
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"11,258.95",Revenue,STAR CABS LTD,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"10,200.22",Revenue,C MYALL & SON,Public Transport
B105 - Energy,Energy Claim,21/01/2022,Cashbook January,"10,000.00",Capital,Oxfordshire Local Enterprise Partnership Ltd,Local Authority
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"8,343.84",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"7,620.08",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"7,156.85",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Consultancy Support,21/01/2022,Cashbook January,"7,113.49",Revenue,Atkins Ltd,Consultancy
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"6,953.20",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"6,576.22",Revenue,A2B Travel Group,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"6,501.36",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"6,501.36",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"5,553.20",Revenue,STAGECOACH SERVICES LTD,Public Transport
B102 - Adult Education,ITP Grant,21/01/2022,Cashbook January,"5,540.24",Revenue,Nacro,Educational Establishment
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"5,192.64",Revenue,STAGECOACH SERVICES LTD,Public Transport
B032 - Transport - Capital,Consultancy Services,21/01/2022,Cashbook January,"5,000.00",Capital,Steer,Consultancy
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"4,038.96",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"3,921.84",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Consultancy Support,21/01/2022,Cashbook January,"3,900.00",Revenue,Steer,Consultancy
B032 - Transport - Capital,Consultancy Services,21/01/2022,Cashbook January,"3,900.00",Capital,Steer,Consultancy
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"3,804.48",Revenue,STAGECOACH SERVICES LTD,Public Transport
B032 - Transport - Capital,Consultancy Services,21/01/2022,Cashbook January,"3,500.00",Capital,Steer,Consultancy
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"3,316.80",Revenue,STAGECOACH SERVICES LTD,Public Transport
B101 - Workforce & Skills,Advertisement,21/01/2022,Cashbook January,"3,258.96",Revenue,Iliffe Media Publishing,Media Group
B031 - Transport,Consultancy Support,21/01/2022,Cashbook January,"3,029.37",Revenue,Addleshaw Goddard,Consultancy
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"2,985.12",Revenue,STAGECOACH SERVICES LTD,Public Transport
B101 - Workforce & Skills,ITP Grant,21/01/2022,Cashbook January,"2,875.83",Revenue,Systems Group Ltd,Consultancy
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"2,764.18",Revenue,FENLAND ASSOCIATION FOR COMMUNITY TRANSPORT LTD,Public Transport
B038 - Staffing,Consultancy Cost,21/01/2022,Cashbook January,"2,692.12",Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,21/01/2022,Cashbook January,"2,640.00",Revenue,Sellick Partnership Ltd,Employment Agency
B031 - Transport,Consultancy Support,21/01/2022,Cashbook January,"2,492.50",Revenue,Integrated Transport Planning Ltd,Consultancy
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"2,003.80",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Concessionary Fares,21/01/2022,Cashbook January,"1,972.40",Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Public Transport
B031 - Transport,Concessionary Fares,21/01/2022,Cashbook January,"1,933.13",Revenue,FENLAND ASSOCIATION FOR COMMUNITY TRANSPORT LTD,Public Transport
B030 - Housing - Capital,Consultancy Support,21/01/2022,Cashbook January,"1,650.00",Capital,ARGUS Software Ltd,Software Company
B101 - Workforce & Skills,Consultancy Cost,21/01/2022,Cashbook January,"1,455.95",Revenue,Reed Specialist Recruitment Ltd,Employment Agency
B101 - Workforce & Skills,Consultancy Cost,21/01/2022,Cashbook January,"1,455.95",Revenue,Reed Specialist Recruitment Ltd,Employment Agency
B039 - Externally Commissioned Support Services,Consultancy Support,21/01/2022,Cashbook January,"1,411.00",Revenue,Freeths LLP,Consultancy
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"1,372.08",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Concessionary Fares,21/01/2022,Cashbook January,"1,305.00",Revenue,FENLAND ASSOCIATION FOR COMMUNITY TRANSPORT LTD,Public Transport
B104 - Business Growth Services,Consultancy Support,21/01/2022,Cashbook January,"1,300.00",Revenue,ACL European Consultancy Ltd,Consultancy
B039 - Externally Commissioned Support Services,Consultancy Support,21/01/2022,Cashbook January,"1,299.60",Revenue,Freeths LLP,Consultancy
B105 - Energy,Consultancy Support,21/01/2022,Cashbook January,"1,274.00",Revenue,Sharpe Pritchard LLP,Legal
B102 - Adult Education,ITP Grant,21/01/2022,Cashbook January,"1,212.55",Revenue,The College of Animal Welfare Limited,Educational Establishment
B101 - Workforce & Skills,Consultancy Cost,21/01/2022,Cashbook January,"1,180.50",Revenue,Reed Specialist Recruitment Ltd,Employment Agency
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,"1,143.40",Revenue,STAGECOACH SERVICES LTD,Public Transport
B030 - Housing - Capital,Audit Fees,21/01/2022,Cashbook January,"1,125.00",Revenue,Azets Holdings Ltd,Consultancy
B038 - Staffing,Consultancy Cost,21/01/2022,Cashbook January,"1,071.00",Revenue,Hays,Employment Agency
B031 - Transport,Concessionary Fares,21/01/2022,Cashbook January,912.08,Revenue,COASTAL RED LTD T/A LYNX,Public Transport
B031 - Transport,Bus Service Cost,21/01/2022,Cashbook January,729.04,Revenue,STAR CABS LTD,Public Transport
B039 - Externally Commissioned Support Services,Consultancy Support,21/01/2022,Cashbook January,710.00,Revenue,Azets Holdings Ltd,Consultancy
B038 - Staffing,Consultancy Cost,21/01/2022,Cashbook January,688.50,Revenue,Reed Specialist Recruitment Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,21/01/2022,Cashbook January,677.03,Revenue,Reed Specialist Recruitment Ltd,Employment Agency
B032 - Transport - Capital,Transport Project Costs,27/01/2022,Cashbook January,"684,304.91",Capital,Department for Transport,Government Department
B103 - Strategic Funds,Growth Claim,27/01/2022,Cashbook January,"229,055.82",Capital,Cambridge Medipark Ltd,Grant Recipient
B030 - Housing - Capital,Housing Loan,27/01/2022,Cashbook January,"179,559.20",Capital,East Cambs Trading Co Ltd,Local Authority Trading Co
B030 - Housing - Capital,Housing Loan,27/01/2022,Cashbook January,"94,250.45",Capital,East Cambs Trading Co Ltd,Local Authority Trading Co
B102 - Adult Education,Innovation Grant,27/01/2022,Cashbook January,"45,455.00",Revenue,Cambridge Regional College,Grant Recipient 
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"26,546.53",Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Consultancy Support,27/01/2022,Cashbook January,"22,000.00",Revenue,Built Environment Communications Group,Consultancy
B103 - Strategic Funds,Agri-Tech Claim,27/01/2022,Cashbook January,"19,121.94",Capital,Lane Farm Country Foods Ltd,Grant Recipient
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"18,105.40",Capital,Cambridgeshire County Council,Local Authority
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"15,812.52",Capital,Cambridgeshire County Council,Local Authority
B105 - Energy,Energy Claim,27/01/2022,Cashbook January,"15,000.00",Capital,The Othona Community,Grant Recipient
B031 - Transport,Consultancy Support,27/01/2022,Cashbook January,"14,750.00",Revenue,Built Environment Communications Group,Consultancy
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"13,826.90",Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Consultancy Support,27/01/2022,Cashbook January,"13,145.00",Revenue,Built Environment Communications Group,Consultancy
B031 - Transport,Consultancy Support,27/01/2022,Cashbook January,"11,340.13",Revenue,Element Energy Ltd,Energy Company
B105 - Energy,Marketing Support,27/01/2022,Cashbook January,"10,270.00",Revenue,Dryhurst Marketing Ltd,Marketing
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"9,972.96",Capital,Cambridgeshire County Council,Local Authority
B105 - Energy,Energy Claim,27/01/2022,Cashbook January,"9,625.00",Capital,Brightwell Cum Sotwell Parish Council,Local Authority
B031 - Transport,Transport Claim,27/01/2022,Cashbook January,"9,419.04",Capital,Cambridgeshire County Council,Local Authority
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"8,807.04",Capital,Cambridgeshire County Council,Local Authority
B102 - Adult Education,Consultancy,27/01/2022,Cashbook January,"8,000.00",Revenue,Cambridgeshire County Council,Local Authority
B039 - Externally Commissioned Support Services,Consultancy Cost,27/01/2022,Cashbook January,"3,874.50",Revenue,Solace in Business Ltd,Employment Agency
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"3,688.68",Capital,Cambridgeshire County Council,Local Authority
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"3,350.00",Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Consultancy Support,27/01/2022,Cashbook January,"3,011.44",Revenue,Built Environment Communications Group,Consultancy
B038 - Staffing,Consultancy Cost,27/01/2022,Cashbook January,"2,692.12",Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,27/01/2022,Cashbook January,"2,640.00",Revenue,Sellick Partnership Ltd,Employment Agency
B032 - Transport - Capital,Transport Grant,27/01/2022,Cashbook January,"2,635.03",Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Buses Service Support,27/01/2022,Cashbook January,"1,986.33",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Buses Service Support,27/01/2022,Cashbook January,"1,986.33",Revenue,STAGECOACH SERVICES LTD,Public Transport
B028 - Other Employee Costs,Training Costs,27/01/2022,Cashbook January,"1,500.00",Revenue,Illuminate Charity,Training Company
