Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number, Amount in � ,Capital or Revenue,Beneficiary,Merchant Category,,,,,,,
B105 - Energy,Legal Fees,04/02/2021,Cashbook February,1805,Revenue,Sharpe Pritchard LLP,Legal,,,,,,,
B038 - Staffing,Agency Costs,04/02/2021,Cashbook February,1775,Revenue,Robert Half  Ltd,Employment Agency,,,,,,,
B038 - Staffing,Agency Costs,04/02/2021,Cashbook February,1775,Revenue,Robert Half  Ltd,Employment Agency,,,,,,,
B104 - Business Growth Services,Consultancy Support,04/02/2021,Cashbook February,1400,Revenue,Big Bear Creative Limited,Consultancy,,,,,,,
B038 - Staffing,Agency Costs,04/02/2021,Cashbook February,1375.5,Revenue,Venn Group Ltd,Employment Agency,,,,,,,
B015 - Corporate Overheads,Storage Costs,04/02/2021,Cashbook February,1144,Revenue,Move+Safe Limited,Storage Company,,,,,,,
B032 - Transport - Capital,Consultancy Support,04/02/2021,Cashbook February,1003,Capital,Mace Ltd,Consultancy,,,,,,,
B103 - Strategic Funds,Growth Claim,04/02/2021,Cashbook February,995,Capital,Riverlite Ltd,Grant Recipient,,,,,,,
B031 - Transport,Transport Claim,04/02/2021,Cashbook February,833.88,Revenue,Cambridgeshire County Council,Local Authority,,,,,,,
"B040 - Strategy, Planning and Performance",Consultancy Support,04/02/2021,Cashbook February,580,Capital,Shorthose Russell Ltd,Consultancy,,,,,,,
B104 - Business Growth Services,VE Grant,05/02/2021,Cashbook February," 1,119.00 ",Capital,Axe and Compass,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,05/02/2021,Cashbook February," 3,000.00 ",Capital,Roarsome Productions,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,05/02/2021,Cashbook February," 2,639.98 ",Capital,Snik Snax,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,05/02/2021,Cashbook February," 3,000.00 ",Capital,Vinaya Patel,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,05/02/2021,Cashbook February," 2,125.00 ",Capital,Wildside Trading ,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,05/02/2021,Cashbook February," 2,999.00 ",Capital,Secure Home Electrics,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,08/02/2021,Cashbook February,2225,Capital,Agush T/A Buffalo Mediterranean,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,08/02/2021,Cashbook February,2604.98,Capital,Camboats,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,08/02/2021,Cashbook February,2500,Capital,Cloud 9 Adventure,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,08/02/2021,Cashbook February,2463.07,Capital,Fierce Angel Records,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,08/02/2021,Cashbook February,2000,Capital,New Marque Motorhomes ,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,08/02/2021,Cashbook February,2732.06,Capital,The Hemingford Sports Academy,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,228.01,Capital,Eurocool,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,1004.23,Capital,Everything Shutters,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,2498.33,Capital,Excel Auto Care,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,1801.8,Capital,FlexEservices,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,3000,Capital,G.E. Norgan T/A Parks Therapy Centre ,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,2748.99,Capital,Grin Media,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,2753.98,Capital,ILUX,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,2524.15,Capital,Inspire Ignite Talent Development,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,3000,Capital,Inspired Martial Arts,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,2975,Capital,Premier Communications,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,2190,Capital,RedBite Solutions,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,08/02/2021,Cashbook February,3046.98,Capital,Relax with Wax,Grant Recipient,,,,,,,
B032 - Transport - Capital,Transport Claim,10/02/2021,Cashbook February,882636.7,Capital,Peterborough City Council,Local Authority,,,,,,,
B030 - Housing - Capital,Housing Loan,10/02/2021,Cashbook February,218635,Capital,Linton Road (Great Abington) LLP,Loan,,,,,,,
B032 - Transport - Capital,Transport Claim,10/02/2021,Cashbook February,206462.34,Capital,Peterborough City Council,Local Authority,,,,,,,
B032 - Transport - Capital,Transport Claim,10/02/2021,Cashbook February,86311.48,Capital,Cambridgeshire County Council,Local Authority,,,,,,,
B032 - Transport - Capital,Transport Claim,10/02/2021,Cashbook February,77821.02,Capital,Peterborough City Council,Local Authority,,,,,,,
B100 - Higher Education,Procurement Support,10/02/2021,Cashbook February,72700,Revenue,Cambridge City Council,Local Authority,,,,,,,
B032 - Transport - Capital,Transport Claim,10/02/2021,Cashbook February,61917.96,Capital,Peterborough City Council,Local Authority,,,,,,,
B032 - Transport - Capital,Transport Claim,10/02/2021,Cashbook February,61361.7,Capital,Cambridgeshire County Council,Local Authority,,,,,,,
B030 - Housing - Capital,Transport Claim,10/02/2021,Cashbook February,60559.35,Capital,Fenland District Council,Local Authority,,,,,,,
B104 - Business Growth Services,Consultancy Support,10/02/2021,Cashbook February,36666,Revenue,Cambridgeshire Chambers of Commerce,Chambers of Commerce,,,,,,,
B031 - Transport,Transport Claim,10/02/2021,Cashbook February,35013.27,Capital,Peterborough City Council,Local Authority,,,,,,,
B031 - Transport,Transport Claim,10/02/2021,Cashbook February,31047.42,Capital,Peterborough City Council,Local Authority,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,10/02/2021,Cashbook February,28885.54,Capital,AgriGrab Ltd,Grant Recipient,,,,,,,
B032 - Transport - Capital,Transport Claim,10/02/2021,Cashbook February,27371.15,Capital,Peterborough City Council,Local Authority,,,,,,,
B105 - Energy,Energy Claim,10/02/2021,Cashbook February,14000,Revenue,Colchester Borough Council,Local Authority,,,,,,,
B031 - Transport,Transport Grant,10/02/2021,Cashbook February,8291.92,Revenue,Stagecoach,Transport,,,,,,,
B104 - Business Growth Services,Consultancy Support,10/02/2021,Cashbook February,8000,Revenue,East of England Local Government,Consultancy,,,,,,,
B036 - Capacity Funding,Consultancy Support,10/02/2021,Cashbook February,6625,Revenue,Designer For Hire,Consultancy,,,,,,,
B106 - B&S Core Services,Consultancy Support,10/02/2021,Cashbook February,4163.04,Revenue,Lead Genera Ltd,Consultancy,,,,,,,
B038 - Staffing,Agency Costs,10/02/2021,Cashbook February,3937.5,Revenue,Venn Group Ltd,Employment Agency,,,,,,,
B038 - Staffing,Agency Costs,10/02/2021,Cashbook February,2948.8,Revenue,Sellick Partnership Ltd,Employment Agency,,,,,,,
B015 - Corporate Overheads,Consultancy Support,10/02/2021,Cashbook February,2500,Revenue,Lead Genera Ltd,Consultancy,,,,,,,
B028 - Other Employee Costs,Training,10/02/2021,Cashbook February,2100,Revenue,Illuminate Charity,Training Company,,,,,,,
B104 - Business Growth Services,Consultancy Support,10/02/2021,Cashbook February,2000,Revenue,Lead Genera Ltd,Consultancy,,,,,,,
B038 - Staffing,Agency Costs,10/02/2021,Cashbook February,1775,Revenue,Robert Half  Ltd,Employment Agency,,,,,,,
B038 - Staffing,Agency Costs,10/02/2021,Cashbook February,1651.86,Revenue,Venn Group Ltd,Employment Agency,,,,,,,
B015 - Corporate Overheads,Subscription,12/02/2021,Cashbook February,610,Revenue,GoCardless,Subscription,,,,,,,
B015 - Corporate Overheads,Consultancy Support,15/02/2021,Cashbook February,750,Revenue,Health Assured Ltd,Health Provider,,,,,,,
B104 - Business Growth Services,VE Grant,15/02/2021,Cashbook February,2583.33,Capital,Simon's Smokehouse BAR-B-Q,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,15/02/2021,Cashbook February,1054.97,Capital,Connect Business Working,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,15/02/2021,Cashbook February,940,Capital,Crayfish.io,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,15/02/2021,Cashbook February,3000,Capital,Family Psychology Mutual,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,15/02/2021,Cashbook February,1874,Capital,Warsham (J W Anderson Dispensing),Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,15/02/2021,Cashbook February,2400,Capital,Matthew Power Photography,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,15/02/2021,Cashbook February,1915.83,Capital,Riselabs,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,15/02/2021,Cashbook February,1945.99,Capital,Silver Birch Electronics,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,15/02/2021,Cashbook February,3000,Capital,Richard Herrmann Associates ,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,15/02/2021,Cashbook February,23894.7,Capital,CAMBRIDGE PERFORMANCE COMPOSITES,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,15/02/2021,Cashbook February,27199.2,Capital,CAMBRIDGE PERFORMANCE COMPOSITES,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,15/02/2021,Cashbook February,4199.94,Capital,CAMMS Meals on Wheels Limited,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,15/02/2021,Cashbook February,20029.61,Capital,European Commercial Vehicle Accessories,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,15/02/2021,Cashbook February,9706.65,Capital,Officescape Contracts Ltd,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,15/02/2021,Cashbook February,5834.12,Capital,Tensor Systems Ltd,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,15/02/2021,Cashbook February,6046.47,Capital,Trundley Properties Ltd,Grant Recipient,,,,,,,
B015 - Corporate Overheads,Barclaycard Feb 2021,16/02/2021,Cashbook February,3132.7,Revenue,Barclaycard,Bank,,,,,,,
B015 - Corporate Overheads,Office Telephone,17/02/2021,Cashbook February,1283.51,Revenue,O2,Overheads,,,,,,,
B103 - Strategic Funds,Growth Claim,18/02/2021,Cashbook February,1088510.65,Capital,Cambridge Medipark Ltd,Grant Recipient,,,,,,,
B103 - Strategic Funds,Growth Claim,18/02/2021,Cashbook February,858994,Capital,Photocentric Ltd,Grant Recipient,,,,,,,
B103 - Strategic Funds,Growth Claim,18/02/2021,Cashbook February,180446.31,Capital,NIAB Trust,Grant Recipient,,,,,,,
B030 - Housing - Capital,Housing Loan,18/02/2021,Cashbook February,166374.4,Capital,East Cambs Trading Co Ltd,Loan,,,,,,,
B030 - Housing - Capital,Housing Loan,18/02/2021,Cashbook February,136908.18,Capital,Fore Hill Ely LLP,Loan,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,136668.84,Revenue,Cambridge Regional College,Educational Establishment,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,114025.45,Revenue,Cambridgeshire County Council,Local Authority,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,113155.77,Revenue,Inspire Education Group,Educational Establishment,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,106143.07,Revenue,Back 2 Work Complete Training,Educational Establishment,,,,,,,
B103 - Strategic Funds,Growth Claim,18/02/2021,Cashbook February,101131.12,Capital,Cambridge Regional College,Educational Establishment,,,,,,,
B100 - Higher Education,Consultancy Support,18/02/2021,Cashbook February,87344.6,Revenue,Mace Ltd,Consultancy,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,72823.64,Revenue,City College Peterborough,Educational Establishment,,,,,,,
B103 - Strategic Funds,Growth Claim,18/02/2021,Cashbook February,71719.94,Capital,NIAB Trust,Grant Recipient,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,18/02/2021,Cashbook February,56660,Capital,Lane Farm Country Foods Ltd,Grant Recipient,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,38694.04,Revenue,Steadfast Training Ltd,Educational Establishment,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,37896.01,Revenue,The Skills Network,Educational Establishment,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,22386.77,Revenue,The College of West Anglia,Grant Recipient,,,,,,,
B100 - Higher Education,Transport Claim,18/02/2021,Cashbook February,22176,Capital,Peterborough City Council,Local Authority,,,,,,,
B103 - Strategic Funds,Growth Claim,18/02/2021,Cashbook February,17886.09,Capital,TWI Ltd,Grant Recipient,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,10312.04,Revenue,Bedford College,Grant Recipient,,,,,,,
B039 - Externally Commissioned Support,IT Costs,18/02/2021,Cashbook February,8597.79,Revenue,Huntingdonshire District Council,Local Authority,,,,,,,
B101 - Workforce & Skills,Consultancy Support,18/02/2021,Cashbook February,8003.11,Revenue,Gareth Preece Consulting Ltd,Consultancy,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,18/02/2021,Cashbook February,7756,Capital,Acres Information Technology Services,Grant Recipient,,,,,,,
B100 - Higher Education,Planning Permission,18/02/2021,Cashbook February,7417,Revenue,PortalPlanQuest Ltd,Planning Portal,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,6848.24,Revenue,Nacro,Educational Establishment,,,,,,,
B103 - Strategic Funds,Growth Claim,18/02/2021,Cashbook February,6791.25,Capital,Stainless Metalcraft (Chateteris) Ltd,Grant Recipient,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,6408.12,Revenue,West Suffolk College,Grant Recipient,,,,,,,
B038 - Staffing,Agency Costs,18/02/2021,Cashbook February,3500,Revenue,Venn Group Ltd,Employment Agency,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,2140.75,Revenue,North Hertfordshire College,Grant Recipient,,,,,,,
B031 - Transport,Consultancy Support,18/02/2021,Cashbook February,2000,Revenue,Integrated Transport Planning Ltd,Consultancy,,,,,,,
B105 - Energy,Consultancy Support,18/02/2021,Cashbook February,1950,Revenue,OnGen,Energy Company,,,,,,,
B001 - Mayor's Office,Electric Testing,18/02/2021,Cashbook February,1293.75,Revenue,G-Spark Electrical Services,Electric Company,,,,,,,
B001 - Mayor's Office,Office Rent,18/02/2021,Cashbook February,1250,Revenue,East Cambridgeshire District Council,Local Authority,,,,,,,
B102 - Adult Education,AEB Grant,18/02/2021,Cashbook February,1078,Revenue,Hills Road Sixth Form College,Grant Recipient,,,,,,,
B032 - Transport - Capital,Consultancy Support,18/02/2021,Cashbook February,1003,Capital,Mace Ltd,Consultancy,,,,,,,
B105 - Energy,Agency Costs,18/02/2021,Cashbook February,572.65,Revenue,Hays,Employment Agency,,,,,,,
B105 - Energy,Agency Costs,18/02/2021,Cashbook February,572.65,Revenue,Hays,Employment Agency,,,,,,,
B105 - Energy,Agency Costs,18/02/2021,Cashbook February,572.65,Revenue,Hays,Employment Agency,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,19/02/2021,Cashbook February,215.2,Capital,It's Original Ltd,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,19/02/2021,Cashbook February,8287.82,Capital,Wren Therapeutics Limited,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,19/02/2021,Cashbook February,67497.5,Capital,Wren Therapeutics Limited,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,19/02/2021,Cashbook February,21067.47,Capital,RoboScientific Limited,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,19/02/2021,Cashbook February,49999,Capital,Cambridge Dial a Ride Ltd,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,22/02/2021,Cashbook February,2999.17,Capital,AE Catering,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,22/02/2021,Cashbook February,600,Capital,Axe & Compass,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,22/02/2021,Cashbook February,1369.98,Capital,Gunnells,Grant Recipient,,,,,,,
B104 - Business Growth Services,VE Grant,22/02/2021,Cashbook February,1281.66,Capital,VK Gallery,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,22/02/2021,Cashbook February,3000,Capital,Buckden Dental Clinic,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,22/02/2021,Cashbook February,2896.37,Capital,Enrichyou UK,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,22/02/2021,Cashbook February,2570.88,Capital,Interiors by MT Design,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,22/02/2021,Cashbook February,3000,Capital,Mass Racing ,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,22/02/2021,Cashbook February,2420.21,Capital,NeoFit Consulting ,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,22/02/2021,Cashbook February,3000,Capital,R4DARTECH,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,22/02/2021,Cashbook February,1675.67,Capital,RF Social,Grant Recipient,,,,,,,
B104 - Business Growth Services,RR Grant,22/02/2021,Cashbook February,1495,Capital,The Number Ninjas,Grant Recipient,,,,,,,
B033 - Strategy - Capital,Growth Claim,23/02/2021,Cashbook February,223199,Capital,Cambridgeshire County Council,Local Authority,,,,,,,
B103 - Strategic Funds,Growth Claim,23/02/2021,Cashbook February,188185.64,Capital,Milner Therapeutics Institute,Grant Recipient,,,,,,,
B100 - Higher Education,Construction,23/02/2021,Cashbook February,111644.03,Revenue,Bowmer Kirkland Limited,Construction,,,,,,,
B030 - Housing - Capital,Housing Loan,23/02/2021,Cashbook February,95721,Capital,East Cambs Trading Co Ltd,Loan,,,,,,,
B033 - Strategy - Capital,Growth Claim,23/02/2021,Cashbook February,78276,Capital,Cambridgeshire County Council,Local Authority,,,,,,,
B103 - Strategic Funds,Growth Claim,23/02/2021,Cashbook February,22744.63,Capital,Myrtle.ai,Grant Recipient,,,,,,,
B105 - Energy,Energy Claim,23/02/2021,Cashbook February,21200,Revenue,Mid Suffolk District Council,Local Authority,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,23/02/2021,Cashbook February,18374.03,Capital,Global Plant Genetics Ltd,Grant Recipient,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,23/02/2021,Cashbook February,14987.31,Capital,Inspro,Grant Recipient,,,,,,,
B038 - Staffing,Agency Costs,23/02/2021,Cashbook February,3937.5,Revenue,Venn Group Ltd,Employment Agency,,,,,,,
B039 - Externally Commissioned Support,Subscription,23/02/2021,Cashbook February,3760,Revenue,CIPFA,Training Provider,,,,,,,
B100 - Higher Education,Consultancy Support,23/02/2021,Cashbook February,3210,Revenue,SafeScope Ltd,Consultancy,,,,,,,
B105 - Energy,Energy Claim,23/02/2021,Cashbook February,3169,Revenue,MaidEnergy Ltd,Grant recipient,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,23/02/2021,Cashbook February,3095.88,Capital,Global Plant Genetics Ltd,Grant Recipient,,,,,,,
B030 - Housing - Capital,Consultancy Support,23/02/2021,Cashbook February,2500,Capital,Derek Lathams & Co Ltd,Design Company,,,,,,,
B038 - Staffing,Agency Costs,23/02/2021,Cashbook February,2359.04,Revenue,Sellick Partnership Ltd,Employment Agency,,,,,,,
B038 - Staffing,Agency Costs,23/02/2021,Cashbook February,2359.04,Revenue,Sellick Partnership Ltd,Employment Agency,,,,,,,
B038 - Staffing,Agency Costs,23/02/2021,Cashbook February,1775,Revenue,Robert Half  Ltd,Employment Agency,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,23/02/2021,Cashbook February,1633,Capital,Bretts Storage,Grant Recipient,,,,,,,
B100 - Higher Education,Agency Costs,23/02/2021,Cashbook February,572.65,Revenue,Hays,Employment Agency,,,,,,,
B100 - Higher Education,Agency Costs,23/02/2021,Cashbook February,572.65,Revenue,Hays,Employment Agency,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,26/02/2021,Cashbook February,7688.98,Capital,angliEAR Hearing and Tinnitus Solutions,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,26/02/2021,Cashbook February,604,Capital,Hunts Taxis LTD,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,26/02/2021,Cashbook February,3576,Capital,Country Pub & Kitchen Ltd,Grant Recipient,,,,,,,
B104 - Business Growth Services,COVID 19 Grant,26/02/2021,Cashbook February,2873.57,Capital,Jesus Green Punting Ltd T/A Rutherford,Grant Recipient,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
