Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number,Amount in �,Capital or Revenue,Beneficiary,Merchant Category
B032 - Transport - Capital,Transport Project,14/10/2021,Cashbook October ,"2,711,216.80",Capital,Cambridgeshire County Council,Local Authority
B030 - Housing - Capital,Housing Loan,14/10/2021,Cashbook October ,"137,633.85",Capital,Histon Road Development LLP,Loan
B030 - Housing - Capital,Housing Loan,14/10/2021,Cashbook October ,"98,436.47",Capital,Fore Hill Ely LLP,Loan
B031 - Transport,Consultancy Support,14/10/2021,Cashbook October ,"47,950.00",Revenue,PA Consulting Services Ltd,Consultancy
B032 - Transport - Capital,Transport Claim,14/10/2021,Cashbook October ,"42,428.41",Capital,Peterborough City Council,Local Authority
B039 - Externally Commissioned Support,Consultancy Support,14/10/2021,Cashbook October ,"21,845.60",Revenue,Socitm Advisory Ltd,Consultancy
B100 - Higher Education,Legal Fees,14/10/2021,Cashbook October ,"17,533.55",Revenue,Pinsent Masons LLP,Legal
B101 - Workforce & Skills,AEB Grant,14/10/2021,Cashbook October ,"15,480.00",Revenue,GNR Training,Educational Establishment
B105 - Energy,IT Equipment,14/10/2021,Cashbook October ,"11,975.00",Revenue,Cue Media Ltd,IT
B038 - Staffing,Consultancy Support,14/10/2021,Cashbook October ,"10,505.00",Revenue,Downton Associates Ltd,Consultancy
B105 - Energy,Marketing Support,14/10/2021,Cashbook October ,"9,300.00",Revenue,Dryhurst Marketing Ltd,Marketing
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"9,119.50",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"8,225.99",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Concessionary Fares,14/10/2021,Cashbook October ,"5,535.20",Revenue,EUCLID LIMITED,Transport
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"4,602.76",Revenue,STAGECOACH SERVICES LTD,Transport
B104 - Business Growth Services,Recruitment Costs,14/10/2021,Cashbook October ,"4,256.00",Revenue,The One Group Ltd,Employment Agency
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"4,189.00",Revenue,FACT,Transport
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"3,758.43",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"3,672.00",Revenue,FACT,Transport
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"3,645.96",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"3,355.42",Revenue,FACT,Transport
B039 - Externally Commissioned Support,Legal Fees,14/10/2021,Cashbook October ,"3,140.00",Revenue,11 KBW Ltd,Legal
B038 - Staffing,Agency Costs,14/10/2021,Cashbook October ,"2,692.12",Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Agency Costs,14/10/2021,Cashbook October ,"2,692.12",Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Agency Costs,14/10/2021,Cashbook October ,"2,677.50",Revenue,Hays,Employment Agency
B038 - Staffing,Agency Costs,14/10/2021,Cashbook October ,"2,677.50",Revenue,Hays,Employment Agency
B038 - Staffing,Agency Costs,14/10/2021,Cashbook October ,"2,677.50",Revenue,Hays,Employment Agency
B031 - Transport,Concessionary Fares,14/10/2021,Cashbook October ,"2,635.50",Revenue,UNICARD LTD,Transport
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"2,453.68",Revenue,STAGECOACH SERVICES LTD,Transport
B028 - Other Employee Costs,Consultancy Support,14/10/2021,Cashbook October ,"2,375.00",Revenue,Training and Coaching Solution Ltd,Consultancy
B103 - Strategic Funds,Consultancy Support,14/10/2021,Cashbook October ,"1,850.00",Revenue,Cambridge Network Ltd,Consultancy
B001 - Mayor�s Office,Cleaning ,14/10/2021,Cashbook October ,"1,787.00",Revenue,BLITZ COMMERCIAL CLEANING LTD,Cleaning Company
B038 - Staffing,Consultants Fees,14/10/2021,Cashbook October ,"1,641.78",Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Consultancy Support,14/10/2021,Cashbook October ,"1,629.00",Revenue,Addleshaw Goddard,Consultancy
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"1,315.94",Revenue,STAGECOACH SERVICES LTD,Transport
B015 - Corporate Overheads,Subscription,14/10/2021,Cashbook October ,"1,296.96",Revenue,Thomson Reuters (Professional) UK Ltd,Subscription
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"1,153.95",Revenue,VOLUNTARY AND COMMUNITY ACTION EAST,Transport
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,"1,125.07",Revenue,The One Group Ltd,Employment Agency
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,"1,084.40",Revenue,The One Group Ltd,Employment Agency
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,"1,084.40",Revenue,The One Group Ltd,Employment Agency
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,"1,084.40",Revenue,The One Group Ltd,Employment Agency
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,"1,070.85",Revenue,The One Group Ltd,Employment Agency
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,"1,070.85",Revenue,The One Group Ltd,Employment Agency
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,"1,070.85",Revenue,The One Group Ltd,Employment Agency
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,"1,043.74",Revenue,The One Group Ltd,Employment Agency
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,"1,007.92",Revenue,FACT,Transport
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,969.18,Revenue,The One Group Ltd,Employment Agency
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,921.74,Revenue,The One Group Ltd,Employment Agency
B038 - Staffing,Consultants Fees,14/10/2021,Cashbook October ,825.00,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B039 - Externally Commissioned Support,Consultancy Support,14/10/2021,Cashbook October ,710.00,Revenue,Azets Holdings Ltd,Consultancy
B106 - B&S Core Services,Marketing Support,14/10/2021,Cashbook October ,690.00,Revenue,Dryhurst Marketing Ltd,Marketing
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,683.77,Revenue,COTTENHAM CARE CAR,Transport
B104 - Business Growth Services,Agency Costs,14/10/2021,Cashbook October ,643.86,Revenue,The One Group Ltd,Employment Agency
B031 - Transport,Concessionary Fares,14/10/2021,Cashbook October ,629.42,Revenue,WEST NORFOLK COMMUNITY TRANSPORT ,Transport
B031 - Transport,Bus Service Support,14/10/2021,Cashbook October ,607.50,Revenue,Cambridgeshire County Council,Local Authority
B106 - B&S Core Services,Consultancy Support,14/10/2021,Cashbook October ,600.00,Revenue,Training and Coaching Solution Ltd,Consultancy
B028 - Other Employee Costs,Training,14/10/2021,Cashbook October ,500.00,Revenue,Your Fertility Journey Ltd,Educational Establishment
B032 - Transport - Capital, Construction,21/10/2021,Cashbook October ,"1,055,993.70",Capital,Network Rail Infrastructure Ltd,Construction
B031 - Transport,Transport Grants,21/10/2021,Cashbook October ,"876,164.00",Revenue,Cambridgeshire County Council,Local Authority
B031 - Transport,Concessionary Fares,21/10/2021,Cashbook October ,"234,815.46",Revenue,STAGECOACH SERVICES LTD,Transport
B103 - Strategic Funds,Growth Claim,21/10/2021,Cashbook October ,"209,115.79",Capital,Stainless Metalcraft (Chateris) Ltd,Grant Recipient
B031 - Transport,Concessionary Fares,21/10/2021,Cashbook October ,"180,815.46",Revenue,STAGECOACH SERVICES LTD,Transport
B032 - Transport - Capital,Transport Project,21/10/2021,Cashbook October ,"141,027.46",Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"50,248.50",Revenue,DEWS COACHES,Transport
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"48,309.63",Revenue,A2B Travel Group,Transport
B032 - Transport - Capital,Consultancy Support,21/10/2021,Cashbook October ,"33,000.00",Capital,Atkins Ltd,Consultancy
B100 - Higher Education, Construction,21/10/2021,Cashbook October ,"32,576.04",Revenue,Bowmer Kirkland Limited,Construction
B105 - Energy,Energy Claim,21/10/2021,Cashbook October ,"30,795.00",Revenue,Ouse Valley Energy Services,Grant Recipient
B031 - Transport,Consultancy Support,21/10/2021,Cashbook October ,"28,660.00",Revenue,Atkins Ltd,Consultancy
B102 - Adult Education,AEB Grant,21/10/2021,Cashbook October ,"26,817.74",Revenue,City College Peterborough,Educational Establishment
B031 - Transport,Consultancy Support,21/10/2021,Cashbook October ,"16,562.50",Revenue,Integrated Transport Planning Ltd,Consultancy
B032 - Transport - Capital,Consultancy Support,21/10/2021,Cashbook October ,"9,950.00",Capital,WSP UK Ltd,Consultancy
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"9,911.12",Revenue,C MYALL & SON,Transport
B106 - B&S Core Services,Grant,21/10/2021,Cashbook October ,"9,547.90",Capital,Chatteris Town Council,Local Authority
B105 - Energy,Consultancy Support,21/10/2021,Cashbook October ,"8,000.00",Revenue,University College London,Educational Establishment
B103 - Strategic Funds,Growth Claim,21/10/2021,Cashbook October ,"7,530.60",Capital,Cambridge Regional College,Educational Establishment
B102 - Adult Education,AEB Grant,21/10/2021,Cashbook October ,"7,063.94",Revenue,City College Peterborough,Educational Establishment
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"5,726.70",Revenue,LORDS TRAVEL,Transport
B103 - Strategic Funds,Consultancy Support,21/10/2021,Cashbook October ,"5,550.00",Revenue,Cambridge Network Ltd,Consultancy
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"4,976.28",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"4,750.10",Revenue,LORDS TRAVEL,Transport
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"3,800.00",Revenue,STAGECOACH SERVICES LTD,Transport
B102 - Adult Education,AEB Grant,21/10/2021,Cashbook October ,"3,461.00",Revenue,City College Peterborough,Educational Establishment
B102 - Adult Education,AEB Grant,21/10/2021,Cashbook October ,"3,455.00",Revenue,City College Peterborough,Educational Establishment
B102 - Adult Education,AEB Grant,21/10/2021,Cashbook October ,"3,361.00",Revenue,City College Peterborough,Educational Establishment
B102 - Adult Education,AEB Grant,21/10/2021,Cashbook October ,"3,091.00",Revenue,City College Peterborough,Educational Establishment
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"2,945.74",Revenue,FACT,Transport
B038 - Staffing,Agency Costs,21/10/2021,Cashbook October ,"2,692.12",Revenue,Sellick Partnership Ltd,Employment Agency
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"2,603.32",Revenue,C MYALL & SON,Transport
B105 - Energy,Consultancy Support,21/10/2021,Cashbook October ,"2,400.00",Revenue,NZC Services Ltd,Consultancy
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"2,273.00",Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Transport
B031 - Transport,Concessionary Fares,21/10/2021,Cashbook October ,"1,972.40",Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Transport
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"1,933.13",Revenue,FACT,Transport
B031 - Transport,Bus Service Support,21/10/2021,Cashbook October ,"1,903.61",Revenue,STAGECOACH SERVICES LTD,Transport
B038 - Staffing,Consultants Fees,21/10/2021,Cashbook October ,"1,323.00",Revenue,Venn Group Ltd,Employment Agency
B102 - Adult Education,AEB Grant,21/10/2021,Cashbook October ,"1,000.00",Revenue,City College Peterborough,Educational Establishment
B031 - Transport,Concessionary Fares,21/10/2021,Cashbook October ,912.08,Revenue,COASTAL RED LTD T/A LYNX,Transport
B031 - Transport, Insurance ,21/10/2021,Cashbook October ,884.96,Revenue, Zurich Municipal , Insurance 
B031 - Transport,Consultancy Support,21/10/2021,Cashbook October ,580.00,Revenue,Addleshaw Goddard,Consultancy
B030 - Housing - Capital,Housing Loan,22/10/2021,Cashbook October ,"264,450.23",Capital,Linton Road (Great Abington) LLP,Loan
B030 - Housing - Capital,Housing Loan,27/10/2021,Cashbook October ,"231,853.60",Capital,East Cambs Trading Co Ltd,Loan
B030 - Housing - Capital,Housing Loan,27/10/2021,Cashbook October ,"58,222.65",Capital,East Cambs Trading Co Ltd,Loan
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"209,814.00",Revenue,Cambridge Regional College,Educational Establishment
B031 - Transport,Concessionary Fares,28/10/2021,Cashbook October ,"182,986.38",Revenue,Stagecoach,Transport
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"177,603.65",Revenue,Cambridgeshire County Council,Local Authority
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"173,589.53",Revenue,Inspire Education Group,Educational Establishment
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"121,380.00",Revenue,City College Peterborough,Educational Establishment
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"43,350.00",Revenue,The College of West Anglia,Educational Establishment
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"34,621.43",Revenue,The Skills Network,Educational Establishment
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"28,021.27",Revenue,Steadfast Training Ltd,Educational Establishment
B103 - Strategic Funds,Consultancy Support,28/10/2021,Cashbook October ,"26,341.00",Revenue,Mace Ltd,Consultancy
B100 - Higher Education,Consultancy Support,28/10/2021,Cashbook October ,"24,350.00",Revenue,Deloitte LLP,Consultancy
B106 - B&S Core Services,Consultancy Support,28/10/2021,Cashbook October ,"20,491.00",Revenue,Mace Ltd,Consultancy
B031 - Transport,Concessionary Fares,28/10/2021,Cashbook October ,"16,411.84",Revenue,WHIPPET COACHES LIMITED,Transport
B105 - Energy,Energy Claim,28/10/2021,Cashbook October ,"15,180.00",Revenue,Westmill Smartgrid,IT Company
B106 - B&S Core Services,Consultancy Support,28/10/2021,Cashbook October ,"15,160.00",Revenue,Mace Ltd,Consultancy
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"14,739.00",Revenue,Bedford College,Educational Establishment
B105 - Energy,Legal Fees,28/10/2021,Cashbook October ,"10,486.00",Revenue,Sharpe Pritchard LLP,Legal
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"8,220.18",Revenue,Nacro,Educational Establishment
B106 - B&S Core Services,Consultancy Support,28/10/2021,Cashbook October ,"7,500.00",Revenue,Mace Ltd,Consultancy
B031 - Transport,Bus Service Support,28/10/2021,Cashbook October ,"5,733.66",Revenue,Stagecoach,Transport
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"5,268.89",Revenue,Back 2 Work Complete Training,Educational Establishment
B102 - Adult Education,AEB Grant,28/10/2021,Cashbook October ,"3,294.60",Revenue,North Hertfordshire College,Educational Establishment
B102 - Adult Education,Consultancy Support,28/10/2021,Cashbook October ,"2,375.00",Revenue,Training and Coaching Solution Ltd,Consultancy
B038 - Staffing,Agency Costs,28/10/2021,Cashbook October ,"2,142.00",Revenue,Hays,Employment Agency
B104 - Business Growth Services,Consultancy Support,28/10/2021,Cashbook October ,"2,000.00",Revenue,ACL European Consultancy Ltd,Consultancy
B101 - Workforce & Skills,AEB Grant,28/10/2021,Cashbook October ,"1,796.29",Revenue,City College Peterborough,Educational Establishment
B101 - Workforce & Skills,Consultancy Support,28/10/2021,Cashbook October ,"1,701.89",Revenue,Reed Specialist Recruitment Ltd,Employment Agency
B038 - Staffing,Consultants Fees,28/10/2021,Cashbook October ,"1,599.78",Revenue,Venn Group Ltd,Employment Agency
B039 - Externally Commissioned Support,Legal Fees,28/10/2021,Cashbook October ,"1,530.00",Revenue,Solicitors Regulation Authority,Legal
B031 - Transport,Bus Service Support,28/10/2021,Cashbook October ,"1,505.92",Revenue,THE VOLUNTARY NETWORK,Transport
B031 - Transport,Bus Service Support,28/10/2021,Cashbook October ,"1,392.54",Revenue,WIMBLINGTON COMMUNITY CAR SCHEME,Transport
B031 - Transport,Bus Service Support,28/10/2021,Cashbook October ,"1,305.00",Revenue,FACT,Transport
B039 - Externally Commissioned Support,Consultancy Support,28/10/2021,Cashbook October ,"1,240.00",Revenue,IDeA,Consultancy
B015 - Corporate Overheads,Consultancy Support,28/10/2021,Cashbook October ,"1,200.00",Revenue,Cabinet Office,Government Department
B015 - Corporate Overheads,Legal Fees,28/10/2021,Cashbook October ,"1,102.50",Revenue,The Copyright Licensing Agency,Legal
B028 - Other Employee Costs,Training,28/10/2021,Cashbook October ,935.00,Revenue,University of Bedfordshire Enterprises Ltd,Educational Establishment
B038 - Staffing,Consultants Fees,28/10/2021,Cashbook October ,860.63,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B028 - Other Employee Costs,Legal Fees,28/10/2021,Cashbook October ,852.15,Revenue,LLG Enterprises  Ltd Legal  Training,Legal
B106 - B&S Core Services,Consultants Fees,28/10/2021,Cashbook October ,850.00,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B101 - Workforce & Skills,AEB Grant,28/10/2021,Cashbook October ,828.34,Revenue,Cambridgeshire County Council,Local Authority
B038 - Staffing,Consultancy Support,28/10/2021,Cashbook October ,825.00,Revenue,Reed Specialist Recruitment Ltd,Employment Agency
B038 - Staffing,Consultants Fees,28/10/2021,Cashbook October ,825.00,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B101 - Workforce & Skills,AEB Grant,28/10/2021,Cashbook October ,793.07,Revenue,The College of West Anglia,Educational Establishment
B031 - Transport,Bus Service Support,28/10/2021,Cashbook October ,790.62,Revenue,WHITTLESEY COMMUNITY CAR SCHEME,Transport
B031 - Transport,Bus Service Support,28/10/2021,Cashbook October ,748.20,Revenue,WISBECH COMMUNITY CAR SCHEME,Transport
B031 - Transport,Bus Service Support,28/10/2021,Cashbook October ,731.32,Revenue,HIGHWAYMAN CAR SCHEME,Transport
B015 - Corporate Overheads,Meeting costs,28/10/2021,Cashbook October ,710.00,Revenue,Extream Ltd,Meeting
B015 - Corporate Overheads,Meeting costs,28/10/2021,Cashbook October ,695.00,Revenue,Extream Ltd,Meeting
B015 - Corporate Overheads,Meeting costs,28/10/2021,Cashbook October ,695.00,Revenue,Extream Ltd,Meeting
B101 - Workforce & Skills,AEB Grant,28/10/2021,Cashbook October ,681.46,Revenue,Cambridge Regional College,Educational Establishment
B031 - Transport,Bus Service Support,28/10/2021,Cashbook October ,514.62,Revenue,ROYSTON & DISTRICT COMMUNITY ,Transport
B101 - Workforce & Skills,AEB Grant,28/10/2021,Cashbook October ,513.17,Revenue,Inspire Education Group,Educational Establishment
