Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number, Amount in � ,Capital or Revenue,Beneficiary,Merchant Category
B015 - Corporate Overheads,Contribution,14/10/2019,Cashbook October," 5,500.00 ",Revenue,Bedford Borough Council,Local Authority
B027 - Business & Skills Capital,Agri-Tech Claim,14/10/2019,Cashbook October," 4,615.92 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B028 - Employee Costs,Training Fees,14/10/2019,Cashbook October," 4,375.00 ",Revenue,Training & Coaching Solutions Limited,Training Provider
B038 - Staffing,Agency Costs,14/10/2019,Cashbook October," 4,375.00 ",Revenue,Venn Group Ltd,Employment Agency
B027 - Business & Skills Capital,Small Grant Claim,14/10/2019,Cashbook October," 4,302.60 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B029 - Business & Skills,Consultancy Support,14/10/2019,Cashbook October," 3,600.00 ",Revenue,West Suffolk Council,Local Authority
B027 - Business & Skills Capital,Agri-Tech Claim,14/10/2019,Cashbook October," 3,250.00 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B039 -  External Support,Agency Costs,14/10/2019,Cashbook October," 2,529.60 ",Revenue,Sellick Partnership,Employment Agency
B039 -  External Support,Agency Costs,14/10/2019,Cashbook October," 2,529.60 ",Revenue,Sellick Partnership,Employment Agency
B039 -  External Support,Agency Costs,14/10/2019,Cashbook October," 2,284.80 ",Revenue,Sellick Partnership,Employment Agency
B039 -  External Support,Agency Costs,14/10/2019,Cashbook October," 2,284.80 ",Revenue,Sellick Partnership,Employment Agency
B007 - Strategy,Procurement Support,14/10/2019,Cashbook October," 2,100.00 ",Revenue,Cambridge City Council,Local Authority
B038 - Staffing,Agency Costs,14/10/2019,Cashbook October," 1,683.50 ",Revenue,Venn Group Ltd,Employment Agency
B039 -  External Support,Procurement Support,14/10/2019,Cashbook October, 784.30 ,Revenue,Cambridge City Council,Local Authority
B029 - Business & Skills,Procurement Support,14/10/2019,Cashbook October, 647.85 ,Revenue,Cambridge City Council,Local Authority
B039 -  External Support,Procurement Support,14/10/2019,Cashbook October, 606.70 ,Revenue,Cambridge City Council,Local Authority
B015 - Corporate Overheads,Barclaycard Charge for September 19,16/10/2019,Cashbook October," 4,092.49 ",Revenue,Barclaycard,Bank
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 219,836.52 ",Revenue,Cambridge Regional College,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 183,413.85 ",Revenue,Cambridgeshire County Council,Local Authority
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 154,583.24 ",Revenue,Peterborough Regional College,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 117,139.33 ",Revenue,City College Peterborough,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 36,009.89 ",Revenue,The College of West Anglia,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 27,431.71 ",Revenue,New College Stamford,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 16,587.27 ",Revenue,Bedford College,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 10,307.68 ",Revenue,West Suffolk College,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 3,443.46 ",Revenue,North Hertfordshire College,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 1,734.00 ",Revenue,Hills Road Sixth Form College,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 1,019.59 ",Revenue,Central Beds Council,Local Authority
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 39,787.28 ",Revenue,The Skills Network,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 11,108.81 ",Revenue,Steadfast Training Ltd,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October, 513.29 ,Revenue,Back 2 Work Complete Training,Educational Establishment
B029 - Business & Skills,AEB Grant,18/10/2019,Cashbook October," 3,119.04 ",Revenue,Nacro,Educational Establishment
B015 - Corporate Overheads,Reimbursement of Staffing & Payments made on behalf of CPCA,21/10/2019,Cashbook October," 51,103.54 ",Revenue,Peterborough City Council,Local Authority
B001 - Mayor,Office Rent,21/10/2019,Cashbook October," 2,914.58 ",Revenue,East Cambridgeshire District Council,Local Authority
B039 -  External Support,Agency Costs,21/10/2019,Cashbook October, 838.40 ,Revenue,Sellick Partnership,Employment Agency
B007 - Strategy,Design Costs,21/10/2019,Cashbook October, 500.00 ,Revenue,East Cambridgeshire District Council,Local Authority
B029 - Business & Skills,Consultancy Support,21/10/2019,Cashbook October," 4,700.00 ",Revenue,JC Consulting,Consultancy
B015 - Corporate Overheads,Recruitment,21/10/2019,Cashbook October," 8,954.58 ",Revenue,Goodman Masson Ltd,Recruitment Agency
B015 - Corporate Overheads,Office Telephone Costs,21/10/2019,Cashbook October, 583.10 ,Revenue,Bridge Fibre,Overheads
B038 - Staffing,Agency Costs,21/10/2019,Cashbook October," 3,937.50 ",Revenue,Venn Group Ltd,Employment Agency
B038 - Staffing,Agency Costs,21/10/2019,Cashbook October," 1,424.50 ",Revenue,Venn Group Ltd,Employment Agency
B038 - Staffing,Agency Costs,21/10/2019,Cashbook October," 2,671.46 ",Revenue,Venn Group Ltd,Employment Agency
B027 - Business & Skills Capital,Consultancy Support,21/10/2019,Cashbook October," 1,500.00 ",Capital,Hewdon Consulting Ltd,Consultancy
B027 - Business & Skills Capital,Consultancy Support,21/10/2019,Cashbook October," 1,125.00 ",Capital,Hewdon Consulting Ltd,Consultancy
B039 -  External Support,Procurement Support,21/10/2019,Cashbook October," 5,847.20 ",Revenue,Cambridge City Council,Local Authority
B027 - Business & Skills Capital,Consultancy Support,28/10/2019,Cashbook October," 45,862.00 ",Capital,Mace Ltd,Consultancy
B027 - Business & Skills Capital,Agri-Tech Claim,28/10/2019,Cashbook October," 31,855.00 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B039 -  External Support,Consultancy Support,28/10/2019,Cashbook October," 22,488.50 ",Revenue,Cambridgeshire County Council,Local Authority
B027 - Business & Skills Capital,Agri-Tech Claim,28/10/2019,Cashbook October," 19,286.71 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B027 - Business & Skills Capital,Agri-Tech Claim,28/10/2019,Cashbook October," 17,721.20 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B015 - Corporate Overheads,Office Rent,28/10/2019,Cashbook October," 11,627.42 ",Revenue,Savills,Landlord
B027 - Business & Skills Capital,Agri-Tech Claim,28/10/2019,Cashbook October," 7,749.81 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B029 - Business & Skills,Consultancy Support,28/10/2019,Cashbook October," 6,993.00 ",Revenue,Mace Ltd,Consultancy
B015 - Corporate Overheads,Consultancy Support,28/10/2019,Cashbook October," 5,120.00 ",Revenue,Astech Consultants Ltd,Consultancy
B038 - Staffing,Agency Costs,28/10/2019,Cashbook October," 4,375.00 ",Revenue,Venn Group Ltd,Employment Agency
B038 - Staffing,Agency Costs,28/10/2019,Cashbook October," 1,424.50 ",Revenue,Venn Group Ltd,Employment Agency
B039 -  External Support,Subscription,28/10/2019,Cashbook October, 676.00 ,Revenue,The Law Society,Employment Agency
