Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category
B001 - Mayor,Electrity bill ,19/07/2018,Barclaycard July,27.32,Revenue,Southern Electric,Electric 
B015 - Corporate Overheads,Monthly Subscription,21/07/2018,Barclaycard July,38.77,Revenue,Mailchimp,Subscription
B010 - Skills,Registration fee for CAP Transition Workshop,23/07/2018,Barclaycard July,105.00,Revenue,Anglian Learning,Conference
B015 - Corporate Overheads,Office Supplies,23/07/2018,Barclaycard July,6.80,Revenue,Wilko Retail Limited,Office Supplies
B020 - Business,Flights,24/07/2018,Barclaycard July,"1,502.59",Revenue,Flight Centre Business Travel,Travel
B015 - Corporate Overheads,Printer Cartridges for Printers,24/07/2018,Barclaycard July,127.47,Revenue,Office Outlet,Office Supplies
B015 - Corporate Overheads,Office Supplies,25/07/2018,Barclaycard July,49.95,Revenue,Futura Direct Ltd,Office Supplies
B015 - Corporate Overheads,Train Fare ,25/07/2018,Barclaycard July,7.10,Revenue,Greater Anglia Cambridge,Travel
B015 - Corporate Overheads,Wifi Costs,26/07/2018,Barclaycard July,7.99,Revenue,BT Wifi,WIFI
B015 - Corporate Overheads,Train Fare,26/07/2018,Barclaycard July,26.80,Revenue,TSGN Huntingdon,Travel
B015 - Corporate Overheads,Printing Supplies,26/07/2018,Barclaycard July,89.55,Revenue,Amazon EU,Office Supplies
B001 - Mayor,Over night accommodation ,27/07/2018,Barclaycard July,203.20,Revenue,Renaissance Hotels,Hotel
B015 - Corporate Overheads,Wifi Costs,27/07/2018,Barclaycard July,7.99,Revenue,BT Wifi,WIFI
B015 - Corporate Overheads,Monthly Subscription,27/07/2018,Barclaycard July,18.70,Revenue,Xero UK,Subscription
B015 - Corporate Overheads,Monthly Subscription,27/07/2018,Barclaycard July,28.62,Revenue,Xero UK,Subscription
B015 - Corporate Overheads,Hanging Strips - Map,29/07/2018,Barclaycard July,4.26,Revenue,Sainsbury,Office Supplies
B015 - Corporate Overheads,ICO renewal,30/07/2018,Barclaycard July,60.00,Revenue,"www,igo.gov.uk",Subscription
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,," 4,751.18 ",,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
